Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,171,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,178,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,179,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,176,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,175,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,9,2,176,,,,
7,-,Saul Ricco,Descansaré en ti (feat. Aaron Medrano),-,7,1,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,178,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,13,2,173,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),21,2,179,,,,
11,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,11,1,,,,
12,up,Hillsong en Español,No Hay Otro Nombre,83,12,156,,,,
13,up,Danilo Montero,Al Estar Aquí,23,2,173,,,,
14,up,Danilo Montero,Hay Momentos,25,6,173,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,176,,,,
16,up,Danilo Montero,El Señor es mi Pastor,35,3,173,,,,
17,up,Camino De Vida,A Ti Jesús,38,12,178,,,,
18,-,Twice & Worship Together,Roca Firme (Él No),-,18,1,,,,
19,up,Danilo Montero,Con Mis Maños Levantadas,39,10,173,,,,
20,up,Marco Barrientos,Hosanna,40,3,176,,,,
21,up,Danilo Montero,Sentado en Su Trono,41,17,170,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,4,169,,,,
23,-,Hillsong en Español,En Esto Creo (El Credo),-,23,9,,,,
24,up,Danilo Montero,Junto a Tus Pies,44,8,168,,,,
25,up,Danilo Montero,Bendito Jesús,46,3,173,,,,
26,down,Scott MacIntyre,Bigger Than,15,15,2,,,,
27,up,Danilo Montero,Dulce Refugio,47,9,166,,,,
28,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,10,,,,
29,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),62,7,149,,,,
30,-,Natty Blanco,Gracias Mamá,-,1,97,,,,
31,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,31,1,,,,
32,up,Scott MacIntyre,Very Last Beat,43,32,2,,,,
33,-,Hillsong en Español,Calvario,-,33,1,,,,
34,-,El Rockero Y La Modelo,Proverbios 24,-,34,1,,,,
35,-,Hillsong en Español,Hosanna,-,35,10,,,,
36,-,El Rockero Y La Modelo,Proverbios 25,-,36,1,,,,
37,-,"Omy Alka, Indiomar & Musiko",Tuyo (Remix),-,15,3,,,,
38,up,Hillsong Young & Free,Real Love (Live),65,3,172,,,,
39,up,Danilo Montero,Palabras de Danilo Montero,69,25,162,,,,
40,-,El Rockero Y La Modelo,Proverbios 27,-,40,1,,,,
41,up,Danilo Montero,Solo Jesús que esta en Mi,71,27,161,,,,
42,up,Danilo Montero,Tu Eres Real,72,29,159,,,,
43,-,Hillsong en Español,Aquella Cruz,-,38,4,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,82,11,160,,,,
45,-,El Rockero Y La Modelo,Proverbios 28,-,45,1,,,,
46,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,126,,,,
47,-,Andréa Fontes,João Viu (Ao Vivo),-,10,1,,,,
48,-,Sencillo Music & Sergio Caleb,Yo Creo,-,48,1,,,,
49,-,El Rockero Y La Modelo,Proverbios 17,-,49,1,,,,
50,-,El Rockero Y La Modelo,Proverbios 19,-,50,1,,,,
51,-,El Rockero Y La Modelo,Proverbios 20,-,51,1,,,,
52,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,32,3,,,,
53,-,El Rockero Y La Modelo,Proverbios 23,-,53,1,,,,
54,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,54,3,,,,
55,-,El Rockero Y La Modelo,Proverbios 22,-,55,1,,,,
56,-,El Rockero Y La Modelo,Proverbios 29,-,56,1,,,,
57,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,57,3,,,,
58,-,El Rockero Y La Modelo,Proverbios 30,-,58,1,,,,
59,-,El Rockero Y La Modelo,Proverbios 31,-,59,1,,,,
60,-,Marcela Gandara,Antes de Ti,-,52,3,,,,
61,up,Paolo Auricchio,"Alleluia, Cristo é risorto",79,61,2,,,,
62,up,Fabio Baggio,"Alleluia, é risorto il Signor",80,62,2,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,20,7,,,,
64,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,36,5,,,,
65,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",45,3,19,,,,
66,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),84,11,143,,,,
67,-,El Philippe,Mi Sustento (feat. Musiko),-,22,1,,,,
68,down,Banda Horizonte,Eres Tú,6,6,2,,,,
69,up,Tercer Cielo,Enamorados,85,16,102,,,,
70,up,Lauren Daigle,You Say,86,5,118,47,2019-10-06,47,2019-10-06
71,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),93,6,135,,,,
72,down,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",57,5,5,,,,
73,down,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],3,3,2,,,,
74,down,Xgracia,Salmo 146,11,11,2,,,,
75,down,Xgracia,Salmo 71,14,14,2,,,,
76,down,Xgracia,Salmo 10,16,16,2,,,,
77,down,Male Aguirre,Al Venir a Ti,18,18,2,,,,
78,down,Xgracia,Juan 1:1-14,22,22,2,,,,
79,-,Lowsan Melgar & Musiko,Corazón de Piedra,-,3,5,,,,
80,down,Sami Parada,Que Bendición,24,24,2,,,,
81,down,Xgracia,Proverbios 3 (feat. Nacho Vera),27,27,2,,,,
82,-,"Indiomar, Musiko & Townix",Amor De Telenovela,-,56,3,,,,
83,down,Sami Parada,El Poder De La Cruz: En Vivo Desde Conferencia Siervos,30,30,2,,,,
84,down,Samuel Barceló,Aleluya,32,32,2,,,,
85,down,Samuel Barceló,Qué Maravilla,34,34,2,,,,
86,down,Samuel Barceló,Tu Fidelidad,37,37,2,,,,
87,-,Musiko,Mas Grande Es El (feat. Kike Pavón),-,57,1,,,,
88,-,Musiko,Contigo,-,59,1,,,,
89,-,Kyrios,La Bendición,-,63,1,,,,
90,up,Rabito,Que Te Quiero,94,12,112,,,,
91,up,Hillsong en Español,Hermoso Nombre,95,11,99,,,,
92,up,Hillsong en Español,Vivo Estás,96,17,118,,,,
93,up,Marcela Gandara,Tu Palabra,97,12,118,,,,
94,up,Elevation Worship,Como en el Cielo (Here as in Heaven),99,6,100,,,,
95,down,Doulos,Completo En Ti,17,17,2,,,,
96,down,Doulos,Él Me Sostendrá,20,20,2,,,,
97,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,100,11,144,,,,
98,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,94,,,,
99,down,Doulos,"Señor, Te Necesito (feat. Ira y Gracia)",26,26,2,,,,
100,down,Conferencia Expositores,La Creación Canta,29,29,2,,,,
