Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,99,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,106,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,104,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,107,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,107,,,,
7,up,Marcela Gandara,Un Viaje Largo,8,2,106,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,106,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,103,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,106,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,12,2,102,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),15,2,107,,,,
13,up,Danilo Montero,Salmo 84,36,13,81,,,,
14,up,Danilo Montero,Al Estar Aquí,16,2,101,,,,
15,up,Danilo Montero,Hay Momentos,17,6,101,,,,
16,up,Hillsong Young & Free,Alive (Studio),18,9,105,,,,
17,up,Alex Campos,Tu Poeta,19,3,74,,,,
18,up,Jamie Hilsden,God Is Our Refuge and Strength (Live),78,18,2,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),23,6,35,,,,
20,up,Lauren Daigle,You Say,39,5,49,47,2019-10-06,47,2019-10-06
21,up,Randy Sigulim,Unto Heaven,80,21,2,,,,
22,up,Camino De Vida,A Ti Jesús,25,12,106,,,,
23,up,Danilo Montero,El Señor es mi Pastor,31,3,101,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,7,81,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,2,72,,,,
26,up,Danilo Montero,Bendito Jesús,34,3,101,,,,
27,up,Danilo Montero,Con Mis Maños Levantadas,37,10,101,,,,
28,-,Jesus Culture,Walk With Me (feat. Kim Walker-Smith) [Live],-,28,1,,,,
29,up,Marco Barrientos,Hosanna,40,3,104,,,,
30,up,Danilo Montero,Sentado en Su Trono,41,17,98,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,4,98,,,,
32,-,Juan Pablo Herrera,Sueño De Dios,-,32,1,,,,
33,up,Hillsong Young & Free,Wake (Studio),44,16,104,,,,
34,down,Delirious?,Inside / Outside,6,6,2,,,,
35,up,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),60,30,6,,,,
36,up,Fernandinho,Yeshua (Ao Vivo),50,30,2,,,,
37,up,Unzion,Hay Poder en Jesús (feat. José Luis Realpozo),51,37,2,,,,
38,up,Danilo Montero,Junto a Tus Pies,45,8,97,,,,
39,-,Casting Crowns,Scars in Heaven,-,33,1,,,,
40,up,Marco Barrientos,De Gloria en Gloria,46,5,96,,,,
41,down,La Catedral,A Mi Lado Estarás,20,20,2,,,,
42,up,Danilo Montero,Dulce Refugio,47,9,94,,,,
43,up,Hillsong Young & Free,Real Love (Live),48,3,100,,,,
44,down,Hillsong en Español,Tú Lo Harás,24,24,2,,,,
45,down,The Belonging Co & Danny Gokey,La Victoria (Live),27,27,2,,,,
46,down,Hillsong Worship & Hillsong en Español,Viento Fresco,29,29,2,,,,
47,down,Favorday Church,Mereces la Gloria,35,35,2,,,,
48,down,Favorday Church,Quietud,38,38,2,,,,
49,up,Juan Carlos Alvarado,Le Llaman Guerrero,66,39,4,,,,
50,up,Danilo Montero,Palabras de Danilo Montero,54,25,90,,,,
51,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,21,2,27,,,,
52,down,Danny Berrios,Alaba a Dios,49,5,4,,,,
53,-,Alex Zurdo,De Fiesta (En Vivo),-,53,1,,,,
54,-,Camino De Vida,Incontenible,-,15,3,,,,
55,-,Living,Más De Lo Que Soñé,-,24,3,,,,
56,down,Danilo Montero,Solo Jesús que esta en Mi,55,27,90,,,,
57,down,Danilo Montero,Tu Eres Real,56,29,88,,,,
58,-,Rolando Ruiz,Cuantas Veces De Niño Te Rece,-,58,2,,,,
59,up,Sixpence None the Richer,There She Goes,83,5,91,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),84,12,92,,,,
61,up,Juan Carlos Alvarado,Los Enemigos de Jehová,69,61,4,,,,
62,up,Miel San Marcos,Agradecido (Live),70,26,5,,,,
63,-,Cesar Dario,Preciosa Sangre,-,63,1,,,,
64,-,Beato Juan Pablo Ii,Bendición En Latin Del Papá (Pope John Paul II Bendiciones Catolicas De La Santa Iglesia Błogosławieństwo Papieża Jana Pawła Ii),-,64,1,,,,
65,-,Ryan Stevenson,Back to the Altar,-,19,1,,,,
66,up,Paul Wilbur,Siento Celo por Sión,95,66,2,,,,
67,-,Beato Juan Pablo Ii,Bendición Desde San Pedro En El Vaticano Para Navidad (Christmas Pope Bless),-,67,1,,,,
68,-,Harold y Elena,Amor (Mi Bendición),-,68,1,,,,
69,-,Venerable Pio Xii,"El Padre Nuestro Pater Noster Por El Papá Pio XII (Rezar Oraciones Cristianas En Latin, Pope Words Our Father Prayer)",-,69,1,,,,
70,up,Miel San Marcos,Todo Poderoso (En Vivo) [feat. Julio Melgar],81,70,2,,,,
71,up,Marcos Vidal,Cara a Cara,85,21,83,,,,
72,up,Jesús Adrián Romero,Que Sería de Mi,86,31,94,,,,
73,down,Hillsong Young & Free,This Is Living (feat. Lecrae),72,19,9,,,,
74,up,Hillsong en Español,No Hay Otro Nombre,87,12,90,,,,
75,down,Generación 12,Eres Todo para Mí (feat. Alex Campos),53,53,2,,,,
76,up,Yaron Cherniak,Coming Back to You,97,76,2,,,,
77,up,Paul Wilbur,De Sión,98,77,2,,,,
78,up,Emir Sensini,Gracia Sublime Es (En Vivo),82,36,4,,,,
79,-,for KING & COUNTRY,Priceless,-,62,1,,,,
80,-,caminodevida música,Eterno gracias,-,77,1,,,,
81,-,Ellie Holcomb & Drew Holcomb,Mine,-,78,1,,,,
82,up,Sixpence None the Richer,Don't Dream It's Over,88,13,86,,,,
83,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,89,11,77,,,,
84,down,Harold y Elena,Por Siempre (Versión Acústica),58,35,6,,,,
85,down,Danny Berrios,Himno De Victoria,62,33,6,,,,
86,down,Abraham Velazquez,Hija Mía,63,42,3,,,,
87,down,Danny Berrios,Dios Cuida De Mí,64,38,6,,,,
88,down,Majo y Dan,Vida Encontré (Acústica),65,12,6,,,,
89,down,Majo y Dan,Vida encontré,67,17,6,,,,
90,down,Rabito,Que Te Quiero,71,48,3,,,,
91,down,Miel San Marcos,Intro (En Vivo),75,75,2,,,,
92,down,Funky,Junto a Ti,76,76,2,,,,
93,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),68,48,6,,,,
94,down,Uriel Vega,Oceans (Where Feet May Fail),13,13,3,,,,
95,down,Uriel Vega,Cara a Cara (Instrumental),14,14,3,,,,
96,down,Uriel Vega,Here as in Heaven (Instrumental),22,22,3,,,,
97,down,Uriel Vega,"10,000 Reasons (Bless the Lord) [Instrumental]",26,26,3,,,,
98,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),90,11,83,,,,
99,down,Hillsong en Español,Hosanna (En Vivo),91,16,90,,,,
100,down,Uriel Vega,The Blessing (Instrumental),28,28,3,,,,
