Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,100,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,107,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,108,,,,
5,up,Hillsong Young & Free,Vivo Estás,6,2,108,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,107,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,107,,,,
8,-,Francisco Petravicius,Jesús En Mi Ciudad,-,8,1,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,104,,,,
10,-,Suzanne Rentzke,I Will Pray for You,-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,105,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,107,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,11,2,103,,,,
14,up,Danilo Montero,Dulce Refugio,42,9,95,,,,
15,-,Ismir Muñoz & Dara,Jesús en Mi Ciudad,-,15,1,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),12,2,108,,,,
17,down,Danilo Montero,Al Estar Aquí,14,2,102,,,,
18,down,Danilo Montero,Hay Momentos,15,6,102,,,,
19,up,Ryan Stevenson,Back to the Altar,65,19,2,,,,
20,down,Hillsong Young & Free,Alive (Studio),16,9,106,,,,
21,down,Alex Campos,Tu Poeta,17,3,75,,,,
22,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,36,,,,
23,down,Camino De Vida,A Ti Jesús,22,12,107,,,,
24,down,Danilo Montero,El Señor es mi Pastor,23,3,102,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,73,,,,
26,up,Danilo Montero,Bendito Jesús,26,3,102,,,,
27,up,Danilo Montero,Con Mis Maños Levantadas,27,10,102,,,,
28,up,Marco Barrientos,Hosanna,29,3,105,,,,
29,up,Danilo Montero,Sentado en Su Trono,30,17,99,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,99,,,,
31,up,Hillsong Young & Free,Wake (Studio),33,16,105,,,,
32,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,51,2,28,,,,
33,up,Casting Crowns,Scars in Heaven,39,33,2,,,,
34,up,Danilo Montero,Junto a Tus Pies,38,8,98,,,,
35,up,Marco Barrientos,De Gloria en Gloria,40,5,97,,,,
36,up,Hillsong Young & Free,Real Love (Live),43,3,101,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,50,25,91,,,,
38,down,Jesus Culture,Walk With Me (feat. Kim Walker-Smith) [Live],28,28,2,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,56,27,91,,,,
40,up,Danilo Montero,Tu Eres Real,57,29,89,,,,
41,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,7,82,,,,
42,up,Sixpence None the Richer,There She Goes,59,5,92,,,,
43,up,Marco Barrientos,Digno (feat. Marcos Brunet),60,12,93,,,,
44,down,Lauren Daigle,You Say,20,5,50,47,2019-10-06,47,2019-10-06
45,up,Marcos Vidal,Cara a Cara,71,21,84,,,,
46,down,Danilo Montero,Salmo 84,13,13,82,,,,
47,up,Jesús Adrián Romero,Que Sería de Mi,72,31,95,,,,
48,-,Eclipse Rock,Desbordado,-,48,1,,,,
49,-,Rnuevo,Derrama Tu Fuego,-,49,1,,,,
50,up,Hillsong Young & Free,This Is Living (feat. Lecrae),73,19,10,,,,
51,down,Juan Pablo Herrera,Sueño De Dios,32,32,2,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,74,12,91,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,82,13,87,,,,
54,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,83,11,78,,,,
55,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),98,11,84,,,,
56,up,Hillsong en Español,Hosanna (En Vivo),99,16,91,,,,
57,-,Hillsong Worship,I Surrender (Live),-,10,60,,,,
58,-,Natty Blanco,Gracias Mamá,-,1,41,,,,
59,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,76,,,,
60,-,Rabito,Que Te Quiero,-,12,51,,,,
61,-,Tercer Cielo,Enamorados,-,16,41,,,,
62,up,for KING & COUNTRY,Priceless,79,62,2,,,,
63,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,77,,,,
64,-,Hillsong en Español,Correré (En Vivo),-,15,73,,,,
65,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,67,,,,
66,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,55,,,,
67,-,Hillsong en Español,Vivo Estás,-,17,64,,,,
68,-,Hillsong en Español,Con Todo (En Vivo),-,25,67,,,,
69,-,Marcela Gandara,Tu Palabra,-,12,70,,,,
70,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,48,,,,
71,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,58,,,,
72,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,41,,,,
73,-,Hillsong en Español,Hermoso Nombre,-,11,42,,,,
74,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,46,,,,
75,-,Noches De Gloria,Aleluya,-,10,54,,,,
76,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,46,,,,
77,up,caminodevida música,Eterno gracias,80,77,2,,,,
78,up,Ellie Holcomb & Drew Holcomb,Mine,81,78,2,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,41,,,,
80,down,Cesar Dario,Preciosa Sangre,63,63,2,,,,
81,down,Beato Juan Pablo Ii,Bendición En Latin Del Papá (Pope John Paul II Bendiciones Catolicas De La Santa Iglesia Błogosławieństwo Papieża Jana Pawła Ii),64,64,2,,,,
82,down,Beato Juan Pablo Ii,Bendición Desde San Pedro En El Vaticano Para Navidad (Christmas Pope Bless),67,67,2,,,,
83,-,Danilo Montero,Abre Mis Ojos,-,14,40,,,,
84,down,Harold y Elena,Amor (Mi Bendición),68,68,2,,,,
85,-,Marcos Witt,¡Alabadle!,-,50,29,,,,
86,-,Marcos Vidal,El Milagro,-,19,23,,,,
87,-,Hillsong Young & Free,The Stand,-,69,30,,,,
88,down,Venerable Pio Xii,"El Padre Nuestro Pater Noster Por El Papá Pio XII (Rezar Oraciones Cristianas En Latin, Pope Words Our Father Prayer)",69,69,2,,,,
89,-,Marco Barrientos,El Camino del Señor/El Ejército de Dios/Los Muros Caen (Medley),-,52,1,,,,
90,-,Marco Barrientos,Levántate y Resplandece,-,71,1,,,,
91,-,Iglesia de Cristo Ebenezer Honduras,La Canción Feliz (En Vivo),-,35,3,,,,
92,-,Bloodgood,I Want to Live In Your Heart,-,88,1,,,,
93,-,Bloodgood,Lies In the Dark,-,89,1,,,,
94,-,Bloodgood,Fear No Evil,-,90,1,,,,
95,-,Bloodgood,Escape from the Fire,-,91,1,,,,
96,-,Noches De Gloria,Pescador de Hombres,-,19,26,,,,
97,-,Mark Harris,When We're Together,-,56,21,,,,
98,down,Rolando Ruiz,Cuantas Veces De Niño Te Rece,58,58,3,,,,
99,-,Evan Craft,"10,000 Razones",-,6,16,,,,
100,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,18,,,,
