Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,158,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,164,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,163,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,160,,,,
6,up,Hillsong Young & Free,Vivo Estás,7,2,162,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,161,,,,
8,-,Strive to Be & Ben Olsen,Faith,-,8,1,,,,
9,-,Motion Worship,Joy Song (Live),-,9,1,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,163,,,,
11,down,Danilo Montero,Al Estar Aquí,3,2,158,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,14,2,159,,,,
13,up,Jesús Adrián Romero,Aleluya,63,13,2,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),17,2,164,,,,
15,up,Danilo Montero,Hay Momentos,20,6,158,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,161,,,,
17,-,Hillsong UNITED,Go,-,17,1,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red),69,18,2,,,,
19,up,Hillsong Young & Free,Alive (Live),22,13,43,,,,
20,up,Danilo Montero,Bendito Jesús,24,3,158,,,,
21,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,25,2,82,,,,
22,up,Camino De Vida,A Ti Jesús,26,12,163,,,,
23,up,Danilo Montero,El Señor es mi Pastor,27,3,158,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,28,10,158,,,,
25,up,Marco Barrientos,Hosanna,29,3,161,,,,
26,up,Hillsong Young & Free,Wake (Live),30,9,39,,,,
27,up,Danilo Montero,Sentado en Su Trono,31,17,155,,,,
28,up,Julio Melgar,Creo En Ti,32,7,115,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,154,,,,
30,up,Danilo Montero,Junto a Tus Pies,35,8,154,,,,
31,up,Babbie Mason,Trust His Heart (Studio Track Without Background Vocals),45,31,2,,,,
32,up,Marco Barrientos,De Gloria en Gloria,36,5,153,,,,
33,up,Danilo Montero,Dulce Refugio,37,9,151,,,,
34,up,Sixpence None the Richer,There She Goes,38,5,142,,,,
35,-,Hillsong UNITED,Hosanna,-,35,1,,,,
36,up,Lauren Daigle,You Say,40,5,103,47,2019-10-06,47,2019-10-06
37,up,Hillsong Young & Free,Real Love (Live),41,3,157,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,44,25,147,,,,
39,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,7,134,,,,
40,up,Danilo Montero,Solo Jesús que esta en Mi,48,27,146,,,,
41,down,Hillsong en Español,Hermoso Nombre,19,11,85,,,,
42,up,Danilo Montero,Tu Eres Real,49,29,144,,,,
43,-,Hillsong UNITED,Yours Forever,-,43,1,,,,
44,-,Omy Alka,Pa' Lante,-,20,1,,,,
45,up,Marco Barrientos,Ven Espíritu Ven,53,11,146,,,,
46,-,Generación 12 Kids,La Armadura,-,46,3,,,,
47,up,Marco Barrientos,Digno (feat. Marcos Brunet),55,12,147,,,,
48,-,Padre Virgilio Cantú,Porque Perder Las Esperanzas,-,23,1,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,64,13,139,,,,
50,-,Conferencia Expositores,Su gracia es mayor,-,6,3,,,,
51,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,66,11,130,,,,
52,up,Michael W. Smith,Agnus Dei (Live),81,52,2,,,,
53,up,Hillsong en Español,No Hay Otro Nombre,67,12,142,,,,
54,up,Marcos Vidal,Cara a Cara,71,21,133,,,,
55,-,Hillsong UNITED,You,-,55,1,,,,
56,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),74,11,129,,,,
57,down,Rabito,Que Te Quiero,34,12,98,,,,
58,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,19,57,,,,
59,up,Tercer Cielo,Enamorados,85,16,88,,,,
60,up,Rabito,Sinceridad,82,60,2,,,,
61,up,Natty Blanco,Gracias Mamá,86,1,85,,,,
62,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),94,6,121,,,,
63,up,Danilo Montero,Salmo 84,97,13,129,,,,
64,-,Hillsong UNITED,Break Free,-,64,1,,,,
65,up,Hillsong Worship,I Surrender (Live),98,10,103,,,,
66,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,120,,,,
67,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,88,,,,
68,-,Hillsong en Español,Vivo Estás,-,17,105,,,,
69,-,Hillsong en Español,Con Todo (En Vivo),-,25,107,,,,
70,-,Hillsong en Español,Correré (En Vivo),-,15,115,,,,
71,-,Hailey Gardiner,"O Come, O Come Emmanuel (Acoustic)",-,71,1,,,,
72,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,95,,,,
73,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,82,,,,
74,-,Danilo Montero,Abre Mis Ojos,-,14,72,,,,
75,-,Marcela Gandara,Tu Palabra,-,12,106,,,,
76,up,Michael W. Smith,Awesome God (Live),83,76,2,,,,
77,-,Hailey Gardiner,O Come All Ye Faithful (Acoustic),-,77,1,,,,
78,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,83,,,,
79,-,Marcos Vidal,El Milagro,-,19,54,,,,
80,-,Madiel Lara,Cuando Te Veo,-,80,1,,,,
81,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,89,,,,
82,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,72,,,,
83,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,36,,,,
84,up,Christmas Tribe,Jingle Bells (Christmas in Blues!),84,78,2,,,,
85,-,Noches De Gloria,Aleluya,-,10,84,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,66,,,,
87,down,Nigel Lewis,Jump,12,12,2,,,,
88,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,2,,,,
89,down,Angie Marie,DESCIENDE (Live),9,9,2,,,,
90,down,R.O. Family,Y Fue Jesús,13,13,2,,,,
91,down,Izak y Dulce,Padre Eterno,15,15,2,,,,
92,down,R.O. Family,Por Tu Palabra,16,16,2,,,,
93,down,R.O. Family,Tu Me Amas,18,18,2,,,,
94,down,Dúo Zimrah,Conquistado por Jesús,61,61,2,,,,
95,down,Alex Acuña & The Unknowns,Nice,11,11,2,,,,
96,-,Marcos Witt,¡Alabadle!,-,50,52,,,,
97,-,Hillsong en Español,Mi Roca,-,12,30,,,,
98,-,Noches De Gloria,Pescador de Hombres,-,19,47,,,,
99,-,Hillsong Young & Free,The Stand,-,69,47,,,,
100,-,Barak,Ven Espíritu Santo,-,14,14,,,,
