Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,201,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,208,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,2,204,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,205,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,8,2,206,,,,
6,up,Danilo Montero,Cantaré de Tu Amor,9,2,203,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,208,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),12,2,209,,,,
9,up,Danilo Montero,Al Estar Aquí,13,2,203,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,206,,,,
11,-,Novo Tempo & Sérgio Saas,Maranata (Playback),-,11,1,,,,
12,up,Danilo Montero,Hay Momentos,15,6,203,,,,
13,-,Nine Lashes,You Are the Light,-,13,1,,,,
14,up,Danilo Montero,El Señor es mi Pastor,16,3,203,,,,
15,up,Camino De Vida,A Ti Jesús,18,12,208,,,,
16,up,Marco Barrientos,Hosanna,19,3,204,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,20,10,203,,,,
18,-,María Luisa Piraquive,Que No Se Acabe el Gozo,-,18,1,,,,
19,up,Danilo Montero,Sentado en Su Trono,21,17,200,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,199,,,,
21,up,Danilo Montero,Junto a Tus Pies,23,8,198,,,,
22,up,Danilo Montero,Bendito Jesús,25,3,203,,,,
23,-,Oasis Ministry,INEXPLICABLE,-,23,1,,,,
24,-,Nine Lashes,Break the World,-,24,1,,,,
25,up,Danilo Montero,Dulce Refugio,26,9,196,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,178,,,,
27,up,Hillsong Young & Free,Real Love (Live),28,3,201,,,,
28,-,Damaris Guerra,Buscando una Señal,-,9,10,,,,
29,up,Danilo Montero,Palabras de Danilo Montero,30,25,191,,,,
30,-,Nine Lashes,Never Back Down,-,30,1,,,,
31,up,Marco Barrientos,Ven Espíritu Ven,31,11,189,,,,
32,up,Danilo Montero,Solo Jesús que esta en Mi,32,27,190,,,,
33,up,Danilo Montero,Tu Eres Real,33,29,188,,,,
34,-,María Luisa Piraquive,Hay una Tierra Nueva,-,34,1,,,,
35,down,Hillsong en Español,No Hay Otro Nombre,34,12,186,,,,
36,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),38,11,170,,,,
37,-,María Luisa Piraquive,Hay Vida en Jesús,-,37,1,,,,
38,-,María Luisa Piraquive,"235: Cerca de Ti, Señor",-,38,1,,,,
39,-,María Luisa Piraquive,Hay un Mundo Feliz Más Allá,-,39,1,,,,
40,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,11,167,,,,
41,up,Rabito,Que Te Quiero,41,12,138,,,,
42,-,María Luisa Piraquive,"Cerca, Más Cerca",-,42,1,,,,
43,down,Tercer Cielo,Enamorados,42,16,129,,,,
44,-,Crossroads Performance Tracks,Sinner Saved By Grace (Performance Track Low without Background Vocals in A),-,44,1,,,,
45,-,The Blind Boys of Alabama,Friendship,-,45,1,,,,
46,down,Lauren Daigle,You Say,43,5,145,47,2019-10-06,47,2019-10-06
47,down,Hillsong en Español,Hermoso Nombre,44,11,123,,,,
48,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,6,161,,,,
49,-,Altar De Reforma,Oración intercesora de Jesús,-,49,1,,,,
50,down,Hillsong en Español,Vivo Estás,46,17,142,,,,
51,down,Danilo Montero,Abre Mis Ojos,47,14,109,,,,
52,down,Marcela Gandara,Tu Palabra,49,12,142,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,40,2,,,,
54,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,6,124,,,,
55,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],51,17,105,,,,
56,down,Danilo Montero,Dios Me Ama (En Vivo),52,19,118,,,,
57,down,Marcos Witt,Mas el Dios de Toda Gracia,54,43,117,,,,
58,down,Un Corazón,Jesucristo Basta,55,9,51,,,,
59,down,Marco Barrientos,De Gloria en Gloria,56,5,189,,,,
60,down,Noches De Gloria,Pescador de Hombres,57,19,80,,,,
61,-,Natalie Layne,Amen (Piano Version),-,61,1,,,,
62,down,Noches De Gloria,Aleluya,58,10,117,,,,
63,-,Natalie Layne,Grateful For,-,63,1,,,,
64,down,Esperanza de Vida,Precioso Jesús,59,19,38,,,,
65,-,Disciple,Promise to Live,-,65,1,,,,
66,down,Marcos Witt,Levántate y Sálvame,60,15,43,,,,
67,-,Natalie Layne,Holding onto Hope,-,67,1,,,,
68,down,Marcos Witt,¡Alabadle!,61,50,85,,,,
69,-,Rojo,No Me Soltarás,-,69,1,,,,
70,down,Hillsong en Español,Quien Dices Que Soy,62,14,31,,,,
71,down,La IBI & Sovereign Grace Music,Dios poderoso,63,6,61,,,,
72,down,Marco Barrientos,Digno (feat. Marcos Brunet),64,12,180,,,,
73,down,Hillsong en Español,Mi Roca,66,12,62,,,,
74,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),67,2,29,,,,
75,-,Un Corazón,Misterio,-,75,1,,,,
76,down,Natty Blanco,Gracias Mamá,68,1,119,,,,
77,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,70,11,37,,,,
78,-,Crossroads Performance Tracks,Sinner Saved By Grace (Performance Track Original without Background Vocals in C),-,78,1,,,,
79,down,Barak,Ven Espíritu Santo,71,14,44,,,,
80,down,Danilo Montero,Salmo 84,72,13,161,,,,
81,down,Mark Harris,When We're Together,73,56,64,,,,
82,down,Noches De Gloria,Nada Es Difícil para Dios,74,59,46,,,,
83,down,Barak,Dios Háblame,75,14,33,,,,
84,-,Daniela Galeano,Un Giro,-,16,3,,,,
85,-,"Daniela Galeano, Omy Alka & Kev Miranda",Gracia (Acoustic Version),-,84,1,,,,
86,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,91,2,130,,,,
87,-,Natalie Layne,Gracious,-,87,1,,,,
88,down,Ale Fdz,Rey de Infinidad,82,82,2,,,,
89,down,Congregación María de Jesús,Cerca de Ti Señor,29,29,2,,,,
90,down,La IBI,¿Quién Pudo Soñar? (Pista de Acompañamiento),81,81,2,,,,
91,down,Debby Boone,You Light up My Life,76,60,44,,,,
92,down,Hillsong en Español,Hosanna,77,35,29,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,78,27,31,,,,
94,down,Montesanto,Fiesta en el desierto (KA2SH Remix),65,53,3,,,,
95,down,Alex Zurdo,Cuando Yo Te Conocí feat. AZ Family,69,56,2,,,,
96,down,Grupo Oración de Dios,Tú que siempre nos perdonas,17,17,2,,,,
97,down,Dúo Zimrah,Marchando Voy,48,44,7,,,,
98,down,Masterkey,Pequeña Luz,11,11,2,,,,
99,down,Boiling Point,Put Your Hands Up,53,53,2,,,,
100,down,Camino De Vida,Guíame,80,22,25,,,,
