Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Hillsong Young & Free,Vivo Estás,2,2,60,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,60,,,,
4,up,Marcela Gandara,Un Viaje Largo,28,2,59,,,,
5,-,Freddy Rodriguez,Mi Única Ayuda,-,5,1,,,,
6,down,Hillsong Young & Free,Vida Tú Me Das,4,2,59,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,56,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,60,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,7,2,55,,,,
10,-,Freddy Rodriguez,Si Me Hubieras Dejado,-,10,1,,,,
11,-,Freddy Rodriguez,Rodéame,-,11,1,,,,
12,-,Freddy Rodriguez,Mas Yo Por la Abundancia,-,12,1,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),12,2,60,,,,
14,down,Danilo Montero,Hay Momentos,13,6,54,,,,
15,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,10,2,58,,,,
16,down,Danilo Montero,Al Estar Aquí,14,2,55,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,94,1,60,,,,
18,down,Camino De Vida,A Ti Jesús,15,12,60,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,58,,,,
20,down,Danilo Montero,El Señor es mi Pastor,17,3,54,,,,
21,down,Danilo Montero,Con Mis Maños Levantadas,18,10,54,,,,
22,-,TobyMac,Burn for You,-,22,1,,,,
23,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,2,25,,,,
24,down,Danilo Montero,Bendito Jesús,19,3,56,,,,
25,down,Marco Barrientos,Hosanna,20,3,57,,,,
26,down,Alex Campos,Tu Poeta,21,3,27,,,,
27,down,Danilo Montero,Sentado en Su Trono,23,17,51,,,,
28,-,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,-,28,1,,,,
29,down,Hillsong Young & Free,Wake (Studio),24,16,57,,,,
30,down,MercyMe,I Can Only Imagine,22,17,3,,,,
31,-,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,-,31,1,,,,
32,down,Marcos Witt,Renuévame,25,9,57,,,,
33,-,TobyMac,Burn for You (Shortwave Radio Mix),-,33,1,,,,
34,-,Freddy Rodriguez,Mi Fortaleza (En Vivo),-,34,1,,,,
35,down,Julio Melgar,Creo En Ti,26,7,53,,,,
36,down,Danilo Montero,Junto a Tus Pies,27,8,50,,,,
37,-,Forgiven,Navidad Mi Corazón,-,20,1,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,56,,,,
39,down,Danilo Montero,Dulce Refugio,31,9,48,,,,
40,down,Hillsong Young & Free,Real Love (Live),33,3,54,,,,
41,down,Danilo Montero,Palabras de Danilo Montero,35,25,45,,,,
42,-,Art Aguilera,Hay Libertad,-,42,3,,,,
43,-,The Martins,You Are Holy,-,25,1,,,,
44,down,Marco Barrientos,De Gloria en Gloria,37,5,53,,,,
45,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,45,,,,
46,down,Danilo Montero,Tu Eres Real,41,29,44,,,,
47,-,Red Rocks Worship & Aline Barros,Habrá Victoria,-,47,1,,,,
48,-,Abner Bido,"No Voy a Dejarte Solo - Abner Bido (feat. Henry el Prego, Loammy Bido, Sandoval, Yamilka, karol Michelle, Ronny Santana & Coro Unidos Remix) [Remix]",-,48,1,,,,
49,-,Alfareros,No Voy a Decirte Adiós,-,49,5,,,,
50,-,Oasis Ministry,Pablo & Silas,-,50,1,,,,
51,-,Amor y Gracia,Melodias de Adoración,-,51,1,,,,
52,-,Danny Berrios,Ahora Es La Hora (En Vivo),-,52,1,,,,
53,down,Marcos Vidal,Cara a Cara,42,21,39,,,,
54,-,En Tu Presencia,Sin Limites,-,54,1,,,,
55,down,Hillsong Young & Free,Alive (Studio),9,9,58,,,,
56,-,Alex & Melany,La Bendición,-,56,1,,,,
57,-,Danny Berrios,Postrado a Sus Pies,-,57,1,,,,
58,-,Danny Berrios,Noche De Paz,-,58,1,,,,
59,-,Sublime Gracia,Preciosa Gracia (feat. Yamilka),-,59,1,,,,
60,-,Danny Berrios,Dios Se Está Moviendo,-,60,1,,,,
61,-,Coro Navidad Blanca,Una Pandereta Suena,-,61,1,,,,
62,-,Alexander TW,Cerca De mi (feat. Abigail Flores),-,62,1,,,,
63,-,Danny Berrios,Aprendiendo a Confiar En Ti,-,63,1,,,,
64,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,83,6,5,,,,
65,-,Josue Salvador,Fue Tu Amor (feat. Anna Ly),-,65,1,,,,
66,-,Ricardo Rodríguez,Medley:Que Bueno Llego La Navidad/Que Bonito Es/De Cristo Es La Navidad-Pista,-,66,1,,,,
67,-,Sublime Gracia,Clama Mi Alma,-,67,1,,,,
68,-,Ricardo Rodríguez,Niño Del Tambor/Venid Fieles Todos-Pista,-,68,1,,,,
69,up,MercyMe,Flawless,86,69,2,,,,
70,-,Apasionados Worship,Invade Este Lugar (feat. Luis Pacheco),-,70,1,,,,
71,-,Alabanza Musical,Feliz Navidad (Instrumental),-,71,1,,,,
72,-,Coro Navidad Blanca,Esta Noche Nace el Niño,-,72,1,,,,
73,up,Hermana Glenda,Nada Es Imposible,87,73,4,,,,
74,up,En Tu Presencia,Venid Fieles Todos,88,74,2,,,,
75,-,Jesús Adrián Romero,Leche y Miel,-,62,1,,,,
76,-,La IBI,!Oh Noche Divina! (feat. Sarah Jerez),-,73,2,,,,
77,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,56,3,,,,
78,-,We Are Messengers,God With Us,-,78,1,,,,
79,-,Ricardo Rodríguez,Cuan Gloriosa Sera la Manana,-,79,1,,,,
80,up,Twice,Al Mundo Paz,89,80,2,,,,
81,down,Sixpence None the Richer,There She Goes,43,5,47,,,,
82,down,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,49,,,,
83,down,Marcos Witt,Tu Fidelidad,45,12,49,,,,
84,down,Marco Barrientos,Ven Espíritu Ven,46,11,50,,,,
85,down,Jesús Adrián Romero,Que Sería de Mi,47,31,50,,,,
86,down,Jesús Adrián Romero,El Brillo de Mis Ojos,48,16,48,,,,
87,down,Hillsong en Español,No Hay Otro Nombre,49,12,46,,,,
88,down,Hillsong en Español,Hosanna (En Vivo),50,16,46,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,51,13,42,,,,
90,down,Elevation Worship,Aquí Estoy (Available),30,30,2,,,,
91,down,Generación 12,Despierta Mi Corazón,32,32,2,,,,
92,down,Jamie Hilsden,Let Us Sing to the Lord,34,34,2,,,,
93,down,Iglesia Rey de Reyes & Claudio Freidzon,Fluye,36,36,2,,,,
94,down,Iglesia Rey de Reyes & Claudio Freidzon,Deseo Insaciable,38,38,2,,,,
95,down,Ariel Coronel & Gabriel Bazán,No Hay Otro Lugar (feat. Adriel Balmaceda) [Desde Casa],40,40,2,,,,
96,down,Un Corazón,El Niño Del Tambor (feat. Evan Craft),55,55,2,,,,
97,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,7,39,,,,
98,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,6,34,,,,
99,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,11,39,,,,
100,down,Danilo Montero,Salmo 84,59,13,39,,,,
