Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,107,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,114,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,115,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,115,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,114,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,111,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,114,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,114,,,,
10,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,24,2,35,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,110,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),14,2,115,,,,
13,-,Yadah & Jaime Murrell,Por Tu Llaga,-,13,1,,,,
14,up,Danilo Montero,Al Estar Aquí,16,2,109,,,,
15,up,Danilo Montero,Hay Momentos,18,6,109,,,,
16,up,Hillsong Young & Free,Alive (Studio),19,9,113,,,,
17,up,Alex Campos,Tu Poeta,20,3,82,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,112,,,,
19,up,Marcos Vidal,El Milagro,88,19,30,,,,
20,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),23,6,43,,,,
21,up,Hillsong en Español,No Hay Otro Nombre,57,12,98,,,,
22,up,Camino De Vida,A Ti Jesús,25,12,114,,,,
23,-,Point of Grace,You Are Good,-,23,1,,,,
24,up,Danilo Montero,El Señor es mi Pastor,27,3,109,,,,
25,up,Danilo Montero,Bendito Jesús,28,3,109,,,,
26,up,Danilo Montero,Con Mis Maños Levantadas,29,10,109,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,80,,,,
28,up,Marco Barrientos,Hosanna,30,3,112,,,,
29,-,Danny Gokey,New Day (Radio Version),-,29,1,,,,
30,up,Danilo Montero,Sentado en Su Trono,32,17,106,,,,
31,up,Hillsong Young & Free,Wake (Studio),33,16,112,,,,
32,-,Anointed,One Fine Day (Without Background Vocals),-,32,1,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,106,,,,
34,up,Danilo Montero,Junto a Tus Pies,37,8,105,,,,
35,up,Marco Barrientos,De Gloria en Gloria,39,5,104,,,,
36,up,Danilo Montero,Dulce Refugio,40,9,102,,,,
37,up,Hillsong Young & Free,Real Love (Live),41,3,108,,,,
38,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,32,1,,,,
39,up,Danilo Montero,Palabras de Danilo Montero,42,25,98,,,,
40,up,Danilo Montero,Solo Jesús que esta en Mi,43,27,98,,,,
41,up,Danilo Montero,Tu Eres Real,44,29,96,,,,
42,up,Marco Barrientos,Ven Espíritu Ven,45,11,98,,,,
43,up,Sixpence None the Richer,There She Goes,47,5,99,,,,
44,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,8,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),48,12,100,,,,
46,-,Ingrid Rosario,El Poder De Tu Amor (Power Of Your Love),-,46,1,,,,
47,up,Marcos Vidal,Cara a Cara,51,21,91,,,,
48,up,Jesús Adrián Romero,Que Sería de Mi,52,31,102,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),53,19,17,,,,
50,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),54,7,89,,,,
51,up,Lauren Daigle,You Say,58,5,57,47,2019-10-06,47,2019-10-06
52,up,Sixpence None the Richer,Don't Dream It's Over,59,13,94,,,,
53,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,62,11,85,,,,
54,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,11,91,,,,
55,up,Hillsong en Español,Hosanna (En Vivo),65,16,98,,,,
56,down,Javier Rosales,Gracias (Version Educación D I A),49,49,2,,,,
57,up,Danilo Montero,Salmo 84,77,13,89,,,,
58,up,Hillsong Worship,I Surrender (Live),78,10,67,,,,
59,down,Twila Paris,Keeper of the Door,15,15,2,,,,
60,up,Natty Blanco,Gracias Mamá,82,1,48,,,,
61,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),83,6,83,,,,
62,down,Twila Paris,Ele E Exaltado (He Is Exalted),31,31,2,,,,
63,up,Rabito,Que Te Quiero,84,12,58,,,,
64,up,Tercer Cielo,Enamorados,86,16,48,,,,
65,up,Hillsong en Español,Conmigo Estás (En Vivo),87,15,84,,,,
66,down,Twila Paris,We Shall Assemble/In the Sanctuary,34,34,2,,,,
67,up,Hillsong en Español,Correré (En Vivo),92,15,80,,,,
68,down,Twila Paris,I Am Ready,35,35,2,,,,
69,up,Jesús Adrián Romero,Te Daré Lo Mejor,93,34,74,,,,
70,up,Rojo,Te Amo Más Que A Mi Misma Vida,94,12,62,,,,
71,down,Twila Paris,Let Them Praise,38,38,2,,,,
72,up,Hillsong en Español,Hermoso Nombre,95,11,49,,,,
73,up,Hillsong en Español,Vivo Estás,97,17,71,,,,
74,up,Hillsong en Español,Con Todo (En Vivo),98,25,74,,,,
75,up,Marcela Gandara,Tu Palabra,99,12,77,,,,
76,up,Marcos Witt,Mas el Dios de Toda Gracia,100,43,55,,,,
77,down,La IBI & Sovereign Grace Music,Hay Libertad,36,19,53,,,,
78,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,64,,,,
79,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,47,,,,
80,-,David Lugo,Hijita (Canción para Mi Hija),-,80,1,,,,
81,up,Delirious?,Deeper,91,81,2,,,,
82,-,Noches De Gloria,Aleluya,-,10,60,,,,
83,-,The Only Way,Como la lluvía,-,83,1,,,,
84,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,52,,,,
85,-,Papo V,Te Necesito (Bachata Version),-,54,1,,,,
86,-,Papo V,Te Necesito,-,56,1,,,,
87,down,Abel Zavala,Te Pertenezco,81,81,2,,,,
88,down,Karol Wojtyla,Papst Johannes Paul II,13,13,2,,,,
89,down,Karol Wojtyla,Giovanni Paolo II,17,17,2,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,47,,,,
91,-,Danilo Montero,Abre Mis Ojos,-,14,46,,,,
92,-,Marcos Witt,¡Alabadle!,-,50,35,,,,
93,-,Hillsong Young & Free,The Stand,-,69,36,,,,
94,-,Noches De Gloria,Pescador de Hombres,-,19,32,,,,
95,-,Mark Harris,When We're Together,-,56,27,,,,
96,down,Gateway Worship,Todo Lo Haces Bien (En Vivo) [feat. Jacobo Ramos],12,12,3,,,,
97,down,Juana,Padre Nuestro,55,55,4,,,,
98,down,Hillsong Young & Free,P E A C E (Live),8,8,2,,,,
99,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,10,,,,
100,-,Evan Craft,"10,000 Razones",-,6,22,,,,
