Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,24,1,132,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,136,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,135,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,134,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,132,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,135,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,135,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,8,2,131,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,2,136,,,,
11,up,Danilo Montero,Al Estar Aquí,11,2,130,,,,
12,up,Danilo Montero,Hay Momentos,12,6,130,,,,
13,up,Alex Campos,Tu Poeta,13,3,101,,,,
14,up,Hillsong Young & Free,Alive (Live),15,13,15,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,133,,,,
16,-,Majo y Dan,Me sostendrá,-,16,12,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,62,,,,
18,up,Camino De Vida,A Ti Jesús,21,12,135,,,,
19,up,Danilo Montero,El Señor es mi Pastor,22,3,130,,,,
20,up,Danilo Montero,Bendito Jesús,23,3,130,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,26,10,130,,,,
22,up,Marco Barrientos,Hosanna,27,3,133,,,,
23,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,37,2,54,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,99,,,,
25,up,Hillsong Young & Free,Wake (Live),30,9,11,,,,
26,up,Danilo Montero,Sentado en Su Trono,31,17,127,,,,
27,up,Julio Melgar,Creo En Ti,33,7,87,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,126,,,,
29,up,Danilo Montero,Junto a Tus Pies,38,8,126,,,,
30,up,Marco Barrientos,De Gloria en Gloria,41,5,125,,,,
31,up,Danilo Montero,Dulce Refugio,42,9,123,,,,
32,up,Hillsong Young & Free,Real Love (Live),44,3,129,,,,
33,up,Danilo Montero,Palabras de Danilo Montero,46,25,119,,,,
34,-,Billy Bunster,Sobre Alas De Paloma,-,34,3,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,61,27,118,,,,
36,up,Danilo Montero,Tu Eres Real,63,29,116,,,,
37,up,"Priscilla Bueno, Priscilla Bueno and Essential Worship & Essential Worship",Solo En Jesús,39,37,2,,,,
38,up,Marco Barrientos,Ven Espíritu Ven,64,11,118,,,,
39,-,Billy Bunster,Voy a Perder la Compostura,-,39,1,,,,
40,-,Leonel Tuchez,No Te Voy a Dejar,-,40,1,,,,
41,up,The cXurch,Tu Gracia,43,41,2,,,,
42,up,Lauren Daigle,You Say,70,5,76,47,2019-10-06,47,2019-10-06
43,-,Billy Bunster,Fuego,-,43,1,,,,
44,-,Banda Horizonte,Donde Tú Estás,-,19,3,,,,
45,up,Sixpence None the Richer,There She Goes,71,5,117,,,,
46,-,Funky & Christian Ponce,Aunque No Te Vea,-,46,2,,,,
47,up,Hillsong en Español,No Hay Otro Nombre,73,12,116,,,,
48,-,Lauren Daigle,Tú Dices,-,32,6,,,,
49,-,Nani Nicole,Más (feat. Ingrid Rosario),-,49,1,,,,
50,-,Madiel Lara,Guíame,-,50,1,,,,
51,down,Inmer Benitez,Solo el Amor Es Capaz,45,45,2,,,,
52,-,Daniel Rodriguez,Maravillas haces tú. Daniel Rodriguez (feat. Ingrid Rosario),-,52,1,,,,
53,up,Marcos Vidal,Cara a Cara,77,21,109,,,,
54,-,Sinergia,Venimos a Adorar (feat. Ingrid Rosario),-,54,1,,,,
55,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),79,7,107,,,,
56,up,Hillsong Young & Free,This Is Living (feat. Lecrae),87,19,34,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,88,13,111,,,,
58,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,97,11,104,,,,
59,up,Tercer Cielo,Enamorados,98,16,66,,,,
60,up,Hillsong en Español,Hosanna (En Vivo),99,16,115,,,,
61,up,Natty Blanco,Gracias Mamá,100,1,64,,,,
62,-,Daniel Rodriguez,Tu cuidas de mi,-,62,1,,,,
63,up,Chris Rocha,Ángeles Cantando Estan (feat. Ingrid Rosario),86,29,5,,,,
64,-,Federico Colloca,Dios Te Dará La Salida,-,64,1,,,,
65,-,Daniel Rodriguez,Clamamos a Ti,-,65,1,,,,
66,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,99,,,,
67,-,Danilo Montero,Salmo 84,-,13,107,,,,
68,-,Hillsong Worship,I Surrender (Live),-,10,82,,,,
69,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,100,,,,
70,-,Hillsong en Español,Hermoso Nombre,-,11,63,,,,
71,-,Alex Campos,Por Escuchar Tu Voz,-,71,1,,,,
72,-,MercyMe,I Can Only Imagine,-,17,8,,,,
73,down,Hillsong en Español,Yo También (Un Billón De Veces),65,40,5,,,,
74,-,Hillsong en Español,Vivo Estás,-,17,85,,,,
75,up,Marcos Witt,"Shalom, Sea La Paz",92,75,2,,,,
76,up,Jaci Velasquez,Imagine Me Without You (Acoustic Version),93,57,2,,,,
77,up,Steve Green,Household of Faith,94,77,2,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),66,66,3,,,,
79,-,Rabito,Que Te Quiero,-,12,75,,,,
80,-,Hillsong en Español,Correré (En Vivo),-,15,95,,,,
81,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,76,,,,
82,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,66,,,,
83,-,Hillsong en Español,Con Todo (En Vivo),-,25,87,,,,
84,-,Marcela Gandara,Tu Palabra,-,12,89,,,,
85,down,Elevation Worship,Eco (Echo),76,34,3,,,,
86,down,The cXurch,Vuelvo a Empezar,78,78,2,,,,
87,down,The cXurch,Grande Eres Dios,80,80,2,,,,
88,down,The cXurch,Ven Con Tu Presencia,81,81,2,,,,
89,down,The cXurch & Nathan Ironside,Latidos de Gloria,82,82,2,,,,
90,down,The cXurch,Dios Indescriptible,83,83,2,,,,
91,down,The cXurch,Dios Es Fiel,84,84,2,,,,
92,down,The cXurch,Dios Le Dió Vida,85,85,2,,,,
93,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,67,,,,
94,down,TobyMac,Feel It (feat. Mr. Talkbox),40,40,3,,,,
95,-,Marcos Vidal,El Milagro,-,19,40,,,,
96,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,75,,,,
97,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,58,,,,
98,down,Barak,Danzar (feat. Redimi2),36,16,10,,,,
99,-,Noches De Gloria,Aleluya,-,10,71,,,,
100,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,63,,,,
