Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,144,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,148,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,147,,,,
5,up,Hillsong Young & Free,Vivo Estás,6,2,146,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,144,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,147,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,147,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,10,2,143,,,,
10,-,Dúo Zimrah,La Barca,-,10,3,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,2,148,,,,
12,down,Danilo Montero,Bendito Jesús,3,3,142,,,,
13,up,Danilo Montero,Al Estar Aquí,13,2,142,,,,
14,up,Danilo Montero,Hay Momentos,14,6,142,,,,
15,up,Alex Campos,Tu Poeta,16,3,113,,,,
16,up,Hillsong Young & Free,Alive (Live),17,13,27,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,145,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,74,,,,
19,up,Camino De Vida,A Ti Jesús,20,12,147,,,,
20,-,Jesús Adrián Romero,Enviame a Mi,-,20,1,,,,
21,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,21,1,,,,
22,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,2,111,,,,
23,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,21,2,66,,,,
24,-,Jesús Adrián Romero,Toda Gloria y Majestad,-,24,1,,,,
25,down,Danilo Montero,El Señor es mi Pastor,22,3,142,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,23,10,142,,,,
27,down,Marco Barrientos,Hosanna,24,3,145,,,,
28,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),11,11,116,,,,
29,up,Dúo Zimrah,Solo No Estoy,72,29,2,,,,
30,down,Hillsong Young & Free,Wake (Live),25,9,23,,,,
31,down,Danilo Montero,Sentado en Su Trono,27,17,139,,,,
32,down,Julio Melgar,Creo En Ti,28,7,99,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,138,,,,
34,-,Juan Carlos Alvarado,Sólo Tú Eres Santo (En Vivo),-,34,1,,,,
35,-,Joel Lara Medrano,Soy Tu Hijo,-,35,1,,,,
36,down,Danilo Montero,Junto a Tus Pies,30,8,138,,,,
37,up,La IBI,Castillo Fuerte Es Nuestro Dios,86,33,4,,,,
38,-,Ebenezer Honduras,Mira Dios Lo Que Dicen de Ti (En Vivo),-,38,1,,,,
39,down,Marco Barrientos,De Gloria en Gloria,31,5,137,,,,
40,down,Danilo Montero,Dulce Refugio,33,9,135,,,,
41,down,Sixpence None the Richer,There She Goes,34,5,129,,,,
42,down,Hillsong Young & Free,Real Love (Live),35,3,141,,,,
43,down,Danilo Montero,Palabras de Danilo Montero,36,25,131,,,,
44,-,Ayrton Day,Tu Amor No Fallará,-,44,1,,,,
45,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,130,,,,
46,down,Danilo Montero,Tu Eres Real,41,29,128,,,,
47,down,Marco Barrientos,Ven Espíritu Ven,42,11,130,,,,
48,-,Dúo Zimrah,Compañero De Viaje,-,25,4,,,,
49,down,Lauren Daigle,You Say,44,5,88,47,2019-10-06,47,2019-10-06
50,down,Marco Barrientos,Digno (feat. Marcos Brunet),46,12,131,,,,
51,-,Essential Worship & Blanca,La Bondad de Dios,-,6,8,,,,
52,-,Oasis Ministry,Algo Esta Pasando,-,34,3,,,,
53,up,La IBI & Equipo de Adoración,Tú Eres Santo,90,42,3,,,,
54,-,Dúo Zimrah,Aleluya,-,54,1,,,,
55,-,Andean Style,El Señor Es Mi Rey Mi Todo,-,55,1,,,,
56,-,Ayrton Day,Roca Firme,-,56,2,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,38,13,123,,,,
58,-,Gabriel Brito & Ayrton Day,Amor Sin Fin,-,58,2,,,,
59,-,Samuel Hernandez,Levanto Mis Manos (En Vivo),-,59,1,,,,
60,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,2,,,,
61,-,Sara Ciutto,Halleluya,-,61,1,,,,
62,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,7,119,,,,
63,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,34,2,,,,
64,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,64,1,,,,
65,-,Evvie McKinney,This House,-,65,1,,,,
66,-,Luminos,Me Eleva,-,66,1,,,,
67,-,Adoración & Coalo Zamorano,Al Estar Aquí,-,67,1,,,,
68,-,Elevation Worship,Give Me Faith (Bonus Track),-,68,1,,,,
69,-,Ayrton Day,Miles de Aleluyas,-,69,1,,,,
70,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,53,1,,,,
71,-,Nuevo Pacto,Habacuc 2: 3 (En Vivo),-,71,1,,,,
72,-,Cristo Te Salva,Cielo Azul,-,72,1,,,,
73,up,Barak,Alfa Y Omega,87,73,2,,,,
74,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,74,1,,,,
75,-,Montesanto,No Soy Huérfano (Versión Radio),-,75,1,,,,
76,-,Harold Guerra,Vamos a Celebrar (with Travy Joe & T-Bone),-,76,1,,,,
77,-,Elevation Worship,Never Lost (Morning & Evening),-,77,1,,,,
78,down,Hillsong en Español,No Hay Otro Nombre,50,12,127,,,,
79,-,Nuevo Tiempo,Habita en Mí (feat. Felipe Lezana & Gaby Luz) [En Vivo],-,79,1,,,,
80,-,Choir of benedictine monks of Silos,Mass of the Angels: Kyrie VIII. Mode V,-,80,1,,,,
81,up,XXXIII D.C.,Te Necesito,88,81,2,,,,
82,down,Marcos Vidal,Cara a Cara,55,21,120,,,,
83,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,56,11,115,,,,
84,down,Hillsong Young & Free,This Is Living (feat. Lecrae),57,19,44,,,,
85,down,Sheila Romero,Te Necesito Mas,79,79,2,,,,
86,down,Arturo Giraldo Jr.,El Pecado,80,80,2,,,,
87,down,Rolando Ruiz,Cuantas Veces De Niño Te Rece,68,58,5,,,,
88,down,Jotta A,Muéstrame Tu Gloria,43,37,6,,,,
89,down,Tercer Cielo,Enamorados,58,16,75,,,,
90,down,Hillsong en Español,Hosanna (En Vivo),59,16,124,,,,
91,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,6,108,,,,
92,down,Danilo Montero,Salmo 84,61,13,116,,,,
93,down,Hillsong Worship,I Surrender (Live),62,10,91,,,,
94,down,Hillsong en Español,Conmigo Estás (En Vivo),64,15,109,,,,
95,down,Onell Diaz & Luar La L,Confesión,54,17,4,,,,
96,down,Hillsong en Español,Hermoso Nombre,65,11,72,,,,
97,down,La IBI & Sovereign Grace Music,Hay Libertad,67,19,77,,,,
98,down,Hillsong en Español,Vivo Estás,69,17,94,,,,
99,down,Rabito,Que Te Quiero,70,12,84,,,,
100,down,Hillsong en Español,Correré (En Vivo),71,15,104,,,,
