Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,6,,,,
2,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,6,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,6,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,6,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,6,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,6,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,6,,,,
8,up,Navidad Acústica,Rodolfo El Reno,69,8,2,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,12,2,6,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),14,2,6,,,,
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,81,2,5,,,,
12,up,Hillsong Young & Free,Alive (Studio),16,9,6,,,,
13,up,Danilo Montero,Hay Momentos,18,6,6,,,,
14,up,Danilo Montero,Al Estar Aquí,22,2,6,,,,
15,-,Pablo Casillas,Que Harías Sin Su Presencia,-,15,1,,,,
16,up,Camino De Vida,A Ti Jesús,25,12,6,,,,
17,up,Danilo Montero,El Señor es mi Pastor,26,3,6,,,,
18,up,Marco Barrientos,Hosanna,27,3,5,,,,
19,-,Barak,Ven Espíritu Santo,-,14,1,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,28,10,6,,,,
21,up,Danilo Montero,Bendito Jesús,29,3,6,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,6,,,,
23,-,Marcelo Chiara,Este Es Mi Deseo,-,23,1,,,,
24,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,1,,,,
25,up,Hillsong Young & Free,Wake (Studio),31,16,6,,,,
26,up,Danilo Montero,Sentado en Su Trono,33,17,6,,,,
27,-,Barak,Dios Háblame,-,14,1,,,,
28,up,Camino De Vida,En Tus Brazos,71,28,2,,,,
29,-,Miel San Marcos,Mi Sanador (En Vivo),-,29,1,,,,
30,up,Sixpence None the Richer,There She Goes,51,5,6,,,,
31,down,Marcela Gandara,Un Viaje Largo,2,2,6,,,,
32,-,Barak,Danzar (feat. Redimi2),-,16,3,,,,
33,up,Barak,La Tierra Canta,98,8,4,,,,
34,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,1,,,,
35,up,Gerardo,Manejando,49,35,3,,,,
36,-,Miel San Marcos,Increíble (En Vivo),-,11,1,,,,
37,down,Marcos Witt,Renuévame,34,9,6,,,,
38,up,Julio Melgar,Creo En Ti,46,7,6,,,,
39,-,Miel San Marcos,Glorifícate,-,7,1,,,,
40,-,Billy Bunster,Me gozaré,-,40,1,,,,
41,-,Evelyn Moran,"Ánimo, No Temas",-,34,1,,,,
42,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,42,1,,,,
43,-,Evelyn Moran,Persevera,-,36,1,,,,
44,-,CONPAZ COMPUESTO,Abre Tus Ojos (Versión Ukelele) [Pista],-,41,1,,,,
45,-,Miel San Marcos,Grande y Fuerte (Live),-,45,1,,,,
46,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,34,1,,,,
47,down,Danilo Montero,Junto a Tus Pies,37,8,6,,,,
48,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,4,6,,,,
49,-,Evelyn Moran,Espíritu Santo,-,38,1,,,,
50,-,Alex Campos,Tu Poeta (Acústico),-,36,1,,,,
51,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,39,2,6,,,,
52,down,Hillsong Young & Free,Real Love (Live),44,3,6,,,,
53,-,CONPAZ COMPUESTO,Abre Tus Ojos (Versión Ukelele),-,42,1,,,,
54,-,Primera Fe,Al Lado de Jesús (Pista),-,45,1,,,,
55,down,Danilo Montero,Dulce Refugio,48,9,6,,,,
56,-,Primera Fe,Hoy Es el Día de Salvación (Pista),-,46,1,,,,
57,down,Danilo Montero,Palabras de Danilo Montero,53,25,6,,,,
58,up,Jesús Adrián Romero,Tú Nos Creaste,85,58,2,,,,
59,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,33,1,,,,
60,down,Danilo Montero,Solo Jesús que esta en Mi,54,27,6,,,,
61,-,Kiko Arguello,Maria Casa Di Benedizione,-,61,1,,,,
62,down,Danilo Montero,Tu Eres Real,55,29,6,,,,
63,-,All Sons & Daughters,Great Are You Lord (Live),-,63,1,,,,
64,-,CONPAZ COMPUESTO,Abre la Ventana (Pista),-,49,1,,,,
65,down,Gerardo,Rico Suave,56,46,2,,,,
66,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos (Pista),-,51,1,,,,
67,-,CONPAZ COMPUESTO,Sigue Adelante,-,55,1,,,,
68,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,7,4,,,,
69,down,Valivan,La Oveja Perdida,64,64,2,,,,
70,-,Roberto Torres,Al Alto Y Sublime,-,70,1,,,,
71,up,Rene Bautista,Caminare Con el Señor,88,71,2,,,,
72,down,Noches De Gloria,Aleluya,10,10,4,,,,
73,-,Miguel Cassina,En el Nombre de Jesús,-,73,1,,,,
74,down,Hermana Glenda,Si Conocieras,67,38,2,,,,
75,-,Llegó la Navidad,Llegó la Navidad,-,75,1,,,,
76,down,Hermana Glenda,Tú Me Has Seducido,68,68,2,,,,
77,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,77,1,,,,
78,-,Rodolfo El Reno,La Marimorena (Villancicos),-,78,1,,,,
79,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,17,1,,,,
80,-,Jennifer Lluberes,CumpleaÑos,-,31,1,,,,
81,down,Marco Barrientos,Ven Espíritu Ven,72,11,6,,,,
82,-,Primera Fe,Hoy Es el Día de Salvación,-,35,2,,,,
83,-,CONPAZ COMPUESTO,Abre la Ventana,-,45,1,,,,
84,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,84,1,,,,
85,down,Hermana Glenda,Para Qué Me Sirve,70,32,2,,,,
86,down,Hermana Glenda,Ven Señor Jesús,73,73,2,,,,
87,down,Hermana Glenda,Nada Es Imposible,75,73,2,,,,
88,down,Hermana Glenda,Quien Pierde Su Vida la Encuentra,76,76,2,,,,
89,down,Hermana Glenda,Un Cántico Nuevo,77,77,2,,,,
90,down,Hermana Glenda,Mar Rojo,79,79,2,,,,
91,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,1,,,,
92,down,Marco Barrientos,De Gloria en Gloria,74,5,6,,,,
93,down,Marcos Witt,Tu Fidelidad,82,12,6,,,,
94,down,Jesús Adrián Romero,Que Sería de Mi,83,31,6,,,,
95,down,Marcos Vidal,Cara a Cara,84,21,6,,,,
96,-,Julio Melgar,"Creo en Ti (feat. Marcos Brunet, Andrea Lopez, Roberta Palada, Eric Yeh & Eddie James)",-,83,1,,,,
97,-,Julio Melgar,Estás Aquí,-,80,1,,,,
98,down,Marcela Gandara,Antes de Ti,52,52,2,,,,
99,down,Jesús Adrián Romero,El Brillo de Mis Ojos,93,16,6,,,,
100,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],96,45,6,,,,
