Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,91,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,99,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,99,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,2,98,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,98,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,95,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,98,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,11,2,94,,,,
10,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,2,64,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),13,2,99,,,,
12,up,Danilo Montero,Hay Momentos,14,6,93,,,,
13,up,Danilo Montero,Al Estar Aquí,15,2,93,,,,
14,up,Hillsong Young & Free,Alive (Studio),16,9,97,,,,
15,up,Alex Campos,Tu Poeta,17,3,66,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,27,,,,
17,up,Camino De Vida,A Ti Jesús,19,12,98,,,,
18,-,Revival Worship,Eres Exaltado (feat. Miel San Marcos),-,18,1,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,96,,,,
20,up,Danilo Montero,El Señor es mi Pastor,21,3,93,,,,
21,-,Twice,En Jesús,-,21,1,,,,
22,-,Joel Batz,Vuelvo a Ti (feat. Josh Morales),-,22,1,,,,
23,up,Danilo Montero,Bendito Jesús,23,3,93,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),59,7,73,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,24,10,93,,,,
26,-,Sixpence None the Richer,Bleeding,-,26,1,,,,
27,down,Marco Barrientos,Hosanna,25,3,96,,,,
28,-,Daniel Fraire,Tu Palabra (Instrumental),-,28,1,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,2,1,99,,,,
30,down,Rabito,Que Te Quiero,26,12,45,,,,
31,down,Danilo Montero,Sentado en Su Trono,28,17,90,,,,
32,down,Hillsong Young & Free,Wake (Studio),29,16,96,,,,
33,up,Tercer Cielo,Enamorados,71,16,33,,,,
34,-,Twice,Te Buscaré,-,34,3,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,91,,,,
36,down,Danilo Montero,Junto a Tus Pies,33,8,89,,,,
37,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,6,,,,
38,down,Passion & Evan Craft,No Hay Imposibles Para Dios (feat. Kristian Stanfill),12,12,2,,,,
39,down,Marco Barrientos,De Gloria en Gloria,34,5,89,,,,
40,down,Danilo Montero,Dulce Refugio,35,9,86,,,,
41,down,Essential Worship & Blanca,La Bondad de Dios,27,6,6,,,,
42,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,36,2,19,,,,
43,down,Hillsong Young & Free,Real Love (Live),37,3,92,,,,
44,down,Danilo Montero,Palabras de Danilo Montero,38,25,82,,,,
45,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,82,,,,
46,down,Danilo Montero,Tu Eres Real,40,29,80,,,,
47,down,Marco Barrientos,Ven Espíritu Ven,42,11,85,,,,
48,-,Marcos Vidal,Salmo 84,-,34,1,,,,
49,down,Sixpence None the Richer,There She Goes,44,5,83,,,,
50,down,Marco Barrientos,Digno (feat. Marcos Brunet),46,12,84,,,,
51,-,Jaz Jacob,Perfume a Tus Pies,-,51,1,,,,
52,down,Marcos Vidal,Cara a Cara,47,21,75,,,,
53,down,Jesús Adrián Romero,Que Sería de Mi,48,31,86,,,,
54,down,Hillsong en Español,No Hay Otro Nombre,50,12,82,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,51,13,78,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,11,69,,,,
57,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,11,75,,,,
58,down,Hillsong en Español,Hosanna (En Vivo),56,16,82,,,,
59,up,Art'Trio,Promessas,90,59,2,,,,
60,-,Gilberto Daza,La Pista de la Vida,-,47,3,,,,
61,down,Lauren Daigle,You Say,57,5,41,47,2019-10-06,47,2019-10-06
62,-,Conexión Cielo & Colportores Unión Chilena,Una Puerta Más (En Vivo),-,62,1,,,,
63,-,Banda Horizonte,Sólo Por Tu Cruz (Live) [feat. Melissa Hermosillo],-,63,1,,,,
64,down,Hillsong Worship,I Surrender (Live),60,10,52,,,,
65,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),62,6,68,,,,
66,down,Danilo Montero,Salmo 84,64,13,73,,,,
67,-,Gladys Muñoz,Escucha Señor Mi Oración,-,67,1,,,,
68,down,Hillsong en Español,Conmigo Estás (En Vivo),65,15,70,,,,
69,down,Hillsong en Español,Correré (En Vivo),66,15,66,,,,
70,-,Gladys Muñoz,Quién Me Ve Cantando,-,70,1,,,,
71,down,Rojo,Te Amo Más Que A Mi Misma Vida,68,12,48,,,,
72,down,Natty Blanco,Gracias Mamá,69,1,35,,,,
73,-,Gladys Muñoz,Soy un Milagro,-,72,1,,,,
74,down,Hillsong en Español,Vivo Estás,70,17,57,,,,
75,down,Hillsong en Español,Con Todo (En Vivo),72,25,60,,,,
76,-,Twice,Mi Dios,-,28,3,,,,
77,-,Twice,La Casa del Padre,-,53,2,,,,
78,up,Coro De Cámara Universidad Adventista De Chile,La lengua de Canaán,94,25,4,,,,
79,-,Neway Music,Mi Dios Está Aquí,-,79,1,,,,
80,-,Cimorelli,You Say,-,80,1,,,,
81,up,The Afters,Moments Like This,95,13,2,,,,
82,down,Marcela Gandara,Tu Palabra,73,12,63,,,,
83,-,Louis Fosforito Garcia,Seguiré Abriendo Puertas,-,83,1,,,,
84,down,Jesús Adrián Romero,Te Daré Lo Mejor,74,34,60,,,,
85,-,Louis Fosforito Garcia,Quien Te Llamo Fue Dios,-,85,1,,,,
86,-,Louis Fosforito Garcia,Todavía Dios No Ha Terminado,-,86,1,,,,
87,down,"GabrielRodriguezEMC, Musiko & Jay Kalyl",Energía (Remix),22,22,2,,,,
88,down,Marcos Witt,Mas el Dios de Toda Gracia,75,43,41,,,,
89,down,Jennifer Lluberes,CumpleaÑos,63,31,13,,,,
90,down,Musiko,Todo Empezó (feat. Funky),67,35,4,,,,
91,down,Elevation Worship,Como en el Cielo (Here as in Heaven),76,6,51,,,,
92,-,Rescate,Indudablemente,-,68,1,,,,
93,-,M'Kaddesh,En Tus Manos,-,69,1,,,,
94,-,Josue Avila,Solo Soy de Ti,-,70,1,,,,
95,-,Josue Avila,Te Busco de Mañana,-,71,1,,,,
96,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,17,34,,,,
97,down,Brandon Heath,Your Love,31,31,2,,,,
98,down,Doreen Zayas,Yo Soy Un Milagro,58,58,2,,,,
99,down,Doreen Zayas,Quiero Libertad,61,61,2,,,,
100,down,Hillsong en Español,Hermoso Nombre,78,11,35,,,,
