Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,39,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,43,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,43,,,,
5,-,Un Corazón,Corazón Abierto,-,5,1,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,43,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,42,,,,
8,-,Un Corazón,Luz Verdadera,-,8,1,,,,
9,down,Marcela Gandara,Un Viaje Largo,7,2,43,,,,
10,-,The Belonging Co,Beautiful Story (feat. Mia Fieldes),-,10,1,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,40,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,43,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,10,2,38,,,,
14,-,Camino De Vida,Reflejaré Su Amor,-,14,1,,,,
15,-,JONH ELI,Me Elegiste,-,15,1,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),14,2,43,,,,
17,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,17,1,,,,
18,down,Danilo Montero,Hay Momentos,17,6,37,,,,
19,-,Mario Pineda,Hay Momentos,-,19,1,,,,
20,down,Danilo Montero,Al Estar Aquí,18,2,38,,,,
21,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,12,2,43,,,,
22,-,Leah Ann,Grande Gozo,-,22,1,,,,
23,-,Jesus Cordero,Todo a Cristo (feat. Isaías Herrera),-,23,1,,,,
24,down,Camino De Vida,A Ti Jesús,20,12,43,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,41,,,,
26,-,Emmanuel Y Linda,Entera Consagración,-,26,1,,,,
27,down,Danilo Montero,El Señor es mi Pastor,22,3,37,,,,
28,down,Danilo Montero,Con Mis Maños Levantadas,23,10,37,,,,
29,-,Eva Lopez,Entera Consagracion,-,29,1,,,,
30,down,Danilo Montero,Bendito Jesús,24,3,39,,,,
31,down,Marco Barrientos,Hosanna,25,3,40,,,,
32,down,Marco Barrientos,De Gloria en Gloria,16,5,37,,,,
33,down,Danilo Montero,Sentado en Su Trono,27,17,34,,,,
34,down,Alex Campos,Tu Poeta,28,3,10,,,,
35,down,Hillsong Young & Free,Wake (Studio),30,16,40,,,,
36,down,Marcos Witt,Renuévame,32,9,40,,,,
37,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,37,1,,,,
38,up,Fady Gergis,Breakthrough,42,38,2,,,,
39,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,2,8,,,,
40,-,Harold y Elena,Por Siempre (Versión Acústica),-,35,3,,,,
41,down,Danilo Montero,Junto a Tus Pies,36,8,33,,,,
42,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,13,11,21,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,4,39,,,,
44,down,Danilo Montero,Dulce Refugio,38,9,31,,,,
45,down,Hillsong Young & Free,Real Love (Live),43,3,37,,,,
46,down,Danilo Montero,Palabras de Danilo Montero,44,25,29,,,,
47,up,Danilo Montero,Solo Jesús que esta en Mi,48,27,29,,,,
48,-,DeLuz & Alex Campos,En la Quietud de la Noche (Ácustico) [feat. Alex Campos],-,23,4,,,,
49,up,Danilo Montero,Tu Eres Real,50,29,28,,,,
50,down,Charis Chua,Give Me Jesus (Instrumental Version),31,31,2,,,,
51,-,Alex Campos,Hoy (feat. Indiomar),-,12,5,,,,
52,-,Vaes,Paso a Paso (feat. Musiko),-,32,3,,,,
53,-,Christine D'Clario,Gloria en Lo Alto,-,53,1,,,,
54,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,48,3,,,,
55,-,Alex Zurdo,0706055148284_01_01,-,14,1,,,,
56,down,La IBI & Sovereign Grace Music,Hay Libertad,19,19,12,,,,
57,-,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),-,41,3,,,,
58,-,Congregación María de Jesús,Mensajero de la Paz,-,24,3,,,,
59,down,Marcos Vidal,Cara a Cara,53,21,23,,,,
60,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,38,2,,,,
61,-,Congregación María de Jesús,Mensajero de la Paz,-,61,1,,,,
62,-,El Coro Guadalupano,Sois la Semilla,-,62,1,,,,
63,-,Jesus Cordero,Mi Jesús (feat. Rosa Virginia),-,63,1,,,,
64,-,Abel Zavala,Nueva Historia (Pista),-,64,1,,,,
65,-,Alex Campos,Hoy (feat. Michael Stuart) [Remix],-,65,1,,,,
66,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,1,,,,
67,-,Jesus Worship Center,Cristo Sanador [En Vivo] (feat. Steve Cordón & Emir Sensini),-,39,1,,,,
68,-,Alex Campos & Redimi2,Soy Soldado,-,44,2,,,,
69,-,Jesus Worship Center,Padre Fiel [En Vivo] (feat. Steve Cordón),-,44,1,,,,
70,-,Coro Cantaré,Un Mismo Corazón,-,70,1,,,,
71,down,Marcos Witt,Tu Fidelidad,57,12,34,,,,
72,-,Un Corazón,Te Exalta mi Alma,-,72,1,,,,
73,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,73,1,,,,
74,down,Marco Barrientos,Ven Espíritu Ven,58,11,35,,,,
75,down,Jesús Adrián Romero,Que Sería de Mi,59,31,35,,,,
76,-,Emir Sensini,El Abrazo De Mi Padre,-,76,1,,,,
77,down,Sixpence None the Richer,There She Goes,60,5,32,,,,
78,down,Marco Barrientos,Digno (feat. Marcos Brunet),61,12,34,,,,
79,-,Emir Sensini,Recibo Mi Milagro,-,79,1,,,,
80,-,Emir Sensini,No Me Conformo,-,80,1,,,,
81,down,Jesús Adrián Romero,El Brillo de Mis Ojos,63,16,33,,,,
82,-,Emir Sensini,Yo Sé Quién Soy,-,82,1,,,,
83,down,Julio Melgar,Creo En Ti,56,7,36,,,,
84,down,Hillsong en Español,No Hay Otro Nombre,65,12,31,,,,
85,down,Hillsong en Español,Hosanna (En Vivo),67,16,32,,,,
86,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],69,45,32,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over,71,13,29,,,,
88,down,Bethel Music & Jenn Johnson,Chasing You,51,51,2,,,,
89,down,Bethel Music & Dante Bowe,Champion (Live),11,11,2,,,,
90,down,Alex Campos,Mil Palabritas,15,10,6,,,,
91,down,Hillsong Young & Free,Alive (Studio),79,9,41,,,,
92,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),85,7,26,,,,
93,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),87,6,21,,,,
94,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),88,11,26,,,,
95,down,Danilo Montero,Salmo 84,89,13,26,,,,
96,down,Hillsong en Español,Conmigo Estás (En Vivo),90,15,25,,,,
97,down,Hillsong en Español,Con Todo (En Vivo),95,25,19,,,,
98,down,Hillsong en Español,Correré (En Vivo),97,15,24,,,,
99,down,Marcela Gandara,Tu Palabra,98,12,23,,,,
100,down,Jesús Adrián Romero,Te Daré Lo Mejor,99,34,23,,,,
