Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,64,,,,
3,up,Hillsong Young & Free,Vivo Estás,3,2,64,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,64,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,63,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,63,,,,
7,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,1,,,,
8,up,Danilo Montero,Bendito Jesús,10,3,60,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,60,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,64,,,,
11,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,7,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,9,2,59,,,,
13,up,Marco Barrientos,De Gloria en Gloria,35,5,57,,,,
14,up,Amós Santana,En El Monte Calvario,84,14,2,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),13,2,64,,,,
16,down,Danilo Montero,Hay Momentos,14,6,58,,,,
17,up,Hillsong Young & Free,Alive (Studio),17,9,62,,,,
18,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,18,2,62,,,,
19,up,Danilo Montero,Al Estar Aquí,19,2,59,,,,
20,up,Camino De Vida,A Ti Jesús,20,12,64,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,62,,,,
22,up,Danilo Montero,El Señor es mi Pastor,22,3,58,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,23,10,58,,,,
24,up,Marco Barrientos,Hosanna,24,3,61,,,,
25,up,Alex Campos,Tu Poeta,25,3,31,,,,
26,up,Danilo Montero,Sentado en Su Trono,26,17,55,,,,
27,up,Hillsong Young & Free,Wake (Studio),28,16,61,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,29,,,,
29,up,Marcos Witt,Renuévame,29,9,61,,,,
30,-,Elim - Salmodiad,Momentos Especiales,-,30,1,,,,
31,down,Danilo Montero,Junto a Tus Pies,30,8,54,,,,
32,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,60,,,,
33,-,Marcos Witt,Tú y Yo,-,33,3,,,,
34,down,Danilo Montero,Dulce Refugio,32,9,52,,,,
35,down,Tercer Cielo,Enamorados,16,16,14,,,,
36,down,Hillsong Young & Free,Real Love (Live),33,3,58,,,,
37,down,Danilo Montero,Palabras de Danilo Montero,34,25,49,,,,
38,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,49,,,,
39,down,Danilo Montero,Tu Eres Real,37,29,48,,,,
40,-,Krystal Meyers,Anticonformity,-,11,1,,,,
41,-,Marcos Witt,Hoy,-,41,1,,,,
42,-,Rabito,Un Pacto Con Dios,-,15,1,,,,
43,down,Marcos Vidal,Cara a Cara,38,21,43,,,,
44,-,Marcos Witt,Adonai,-,44,1,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,12,53,,,,
46,-,Marcos Witt,Has cambiado mi lamento,-,46,1,,,,
47,-,Su Presencia,La Voz del Señor,-,47,1,,,,
48,down,Marcos Witt,Tu Fidelidad,42,12,53,,,,
49,down,Marco Barrientos,Ven Espíritu Ven,44,11,54,,,,
50,-,Fernel Monroy,En Tu Presencia,-,50,1,,,,
51,-,Jorge Lozano,No Hay Nadie Como Tú,-,51,1,,,,
52,down,Jesús Adrián Romero,Que Sería de Mi,45,31,54,,,,
53,down,Jesús Adrián Romero,El Brillo de Mis Ojos,46,16,52,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,47,11,37,,,,
55,down,Hillsong en Español,No Hay Otro Nombre,49,12,50,,,,
56,down,Hillsong en Español,Hosanna (En Vivo),50,16,50,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,52,13,46,,,,
58,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,7,43,,,,
59,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,6,38,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,11,43,,,,
61,down,Danilo Montero,Salmo 84,57,13,43,,,,
62,down,Hillsong en Español,Conmigo Estás (En Vivo),59,15,40,,,,
63,-,Kari Jobe,Steady My Heart,-,63,1,,,,
64,down,Hillsong en Español,Correré (En Vivo),60,15,38,,,,
65,down,Hillsong en Español,Vivo Estás,62,17,30,,,,
66,down,Hillsong Worship,I Surrender (Live),63,10,19,,,,
67,down,Camino De Vida,Incontenible,15,15,2,,,,
68,up,Elvira Curiel,En el Monte Calvario,96,68,2,,,,
69,down,Hillsong en Español,Con Todo (En Vivo),64,25,33,,,,
70,down,Marcela Gandara,Tu Palabra,65,12,37,,,,
71,down,Miel San Marcos,Fiesta (En Vivo),58,58,2,,,,
72,-,Alex Campos,Te Estoy Esperando,-,70,1,,,,
73,down,Jesús Adrián Romero,Te Daré Lo Mejor,67,34,36,,,,
74,up,Israel & New Breed,Te Amo (feat. T Bone) [Live],81,74,2,,,,
75,up,MINAD,Impresionado,82,75,2,,,,
76,down,Rojo,Te Amo Más Que A Mi Misma Vida,69,12,21,,,,
77,up,Bebo Norman,Our Mystery,85,77,2,,,,
78,down,Elevation Worship,Como en el Cielo (Here as in Heaven),70,6,29,,,,
79,down,La IBI & Sovereign Grace Music,Hay Libertad,71,19,23,,,,
80,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,58,,,,
81,down,Noches De Gloria,Aleluya,72,10,31,,,,
82,down,Rabito,Que Te Quiero,73,12,27,,,,
83,up,Minha Vida é Uma Viagem,Canção de Eva (Playback),89,83,2,,,,
84,down,Danilo Montero,Dios Me Ama (En Vivo),74,19,24,,,,
85,down,Sixpence None the Richer,There She Goes,12,5,51,,,,
86,-,Tony Melendez,Padre Nuestro,-,38,1,,,,
87,-,Mosaic MSC,Latido,-,46,1,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],80,64,21,,,,
89,down,Danilo Montero,Abre Mis Ojos,86,14,22,,,,
90,up,Minha Vida é Uma Viagem,E Aí? (Playback),90,90,2,,,,
91,up,Duo Libano,Barro en Tus Manos,92,91,2,,,,
92,-,Alabanza Musical,Padre Nuestro,-,47,1,,,,
93,down,Miel San Marcos,Rey Vencedor (En Vivo),66,66,2,,,,
94,-,Grupo Betsaida,María Mírame,-,51,1,,,,
95,down,Josh Gamez & Musiko,De Buenas,76,34,3,,,,
96,down,Abel Salas Terrera,Inúndame Con Tu Gloria,77,77,2,,,,
97,down,Abel Salas Terrera,Te Seguiré,79,79,2,,,,
98,down,Kandoris Garcia,Que Dios Te Bendiga,56,11,4,,,,
99,down,Jesús Adrián Romero,El Anhelo de Mi Voz,51,51,2,,,,
100,down,Marcos Witt,Mas el Dios de Toda Gracia,87,43,18,,,,
