Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,8,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,10,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,10,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,10,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,21,2,10,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,10,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,10,,,,
9,-,Abraham Velazquez,Gracias,-,9,1,,,,
10,-,Francesca Battistelli,This Could Change Everything,-,10,1,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,10,,,,
12,-,Sarah Vargas,Sonrie,-,12,1,,,,
13,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,10,,,,
14,-,Twice,A Jesús Seguiré (feat. Job González),-,14,1,,,,
15,down,Danilo Montero,Cantaré de Tu Amor,11,2,10,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),14,2,10,,,,
17,-,Bethel Music & Brian Johnson,For the Sake of the World,-,17,1,,,,
18,down,Danilo Montero,Hay Momentos,17,6,10,,,,
19,up,Danilo Montero,Al Estar Aquí,19,2,10,,,,
20,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,2,,,,
21,down,Camino De Vida,A Ti Jesús,20,12,10,,,,
22,up,Danilo Montero,El Señor es mi Pastor,22,3,10,,,,
23,up,Marco Barrientos,Hosanna,23,3,9,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,24,10,10,,,,
25,up,Danilo Montero,Bendito Jesús,25,3,10,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,10,,,,
27,up,Hillsong Young & Free,Wake (Studio),27,16,10,,,,
28,up,Danilo Montero,Sentado en Su Trono,28,17,10,,,,
29,up,Marcos Witt,Renuévame,29,9,10,,,,
30,up,Danilo Montero,Junto a Tus Pies,31,8,10,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,9,,,,
32,up,Julio Melgar,Creo En Ti,33,7,9,,,,
33,up,Hillsong en Español,No Hay Otro Nombre,68,12,8,,,,
34,up,Hillsong Young & Free,Real Love (Live),36,3,9,,,,
35,-,Harold y Elena,Por Siempre (Versión Acústica),-,35,2,,,,
36,up,Danilo Montero,Dulce Refugio,38,9,9,,,,
37,-,Un Corazón,Dios De Imposibles,-,37,1,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,40,25,9,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,45,27,9,,,,
40,-,Rend Collective,Live Alive,-,40,1,,,,
41,-,Marcos Vidal,Nieve en Verano,-,41,1,,,,
42,-,Los Cholitos del Sur,Carnavalito para el Niño,-,42,1,,,,
43,up,Danilo Montero,Tu Eres Real,47,29,9,,,,
44,-,Hillsong Live,Mighty to Save,-,44,1,,,,
45,up,Marco Barrientos,Ven Espíritu Ven,52,11,9,,,,
46,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,1,,,,
47,-,Romina Cantale,Levanto un Aleluya (feat. Chris Reyes) [Versión Estudio],-,47,1,,,,
48,-,The Erwins,Like I'm on the Shore,-,48,1,,,,
49,up,Marco Barrientos,De Gloria en Gloria,53,5,9,,,,
50,up,Marcos Witt,Tu Fidelidad,55,12,9,,,,
51,-,The Erwins,I Can Through Christ,-,51,1,,,,
52,up,Jesús Adrián Romero,Que Sería de Mi,57,31,9,,,,
53,-,Marcos Vidal,Asla,-,53,1,,,,
54,-,The Erwins,Chasing After You,-,54,1,,,,
55,up,Marcos Vidal,Cara a Cara,58,21,9,,,,
56,up,Jesús Adrián Romero,El Brillo de Mis Ojos,59,16,9,,,,
57,-,Marcos Vidal,Nada Especial,-,57,1,,,,
58,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],63,45,9,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,65,13,8,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),66,12,8,,,,
61,down,Hillsong en Español,Hosanna (En Vivo),30,16,7,,,,
62,up,Hillsong Young & Free,Alive (Studio),69,9,9,,,,
63,-,Marcos Vidal,La Oveja Perdida (feat. Joel Vidal),-,63,1,,,,
64,up,Sixpence None the Richer,There She Goes,71,5,8,,,,
65,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),73,11,5,,,,
66,up,Danilo Montero,Salmo 84,75,13,6,,,,
67,up,Hillsong en Español,Conmigo Estás (En Vivo),77,15,6,,,,
68,-,We Are Messengers,Power,-,68,1,,,,
69,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),82,7,6,,,,
70,up,Hillsong en Español,Correré (En Vivo),83,15,6,,,,
71,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,2,,,,
72,down,Jesús Adrián Romero,Quiza,61,33,2,,,,
73,down,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),51,45,2,,,,
74,-,Hillsong UNITED,Light Will Shine,-,74,1,,,,
75,down,Kike Pavón,Paz En La Tormenta,54,37,2,,,,
76,-,Claudia Lorelle,Deborah,-,76,1,,,,
77,up,Marcela Gandara,Tu Palabra,84,12,5,,,,
78,-,Influencia,Por Amor,-,14,1,,,,
79,up,Kenneth Cope,Ondi-Ahman,86,79,2,,,,
80,up,Jesús Adrián Romero,Te Daré Lo Mejor,85,34,5,,,,
81,down,Un Corazón,Dios Es Amor,62,34,2,,,,
82,-,Camino De Vida,Incontenible (En Vivo),-,74,1,,,,
83,-,Daniela Galeano,Contigo,-,19,1,,,,
84,down,CCM Music,Si Ves a Mi Amado,12,12,2,,,,
85,up,Hillsong en Español,Vivo Estás,94,17,4,,,,
86,up,Noches De Gloria,Aleluya,98,10,6,,,,
87,-,Alex Campos,Como el Color de la Sangre,-,3,1,,,,
88,-,Miel San Marcos,Grande y Fuerte,-,53,1,,,,
89,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,34,3,,,,
90,-,Miel San Marcos,Llegó El Tiempo (Live),-,63,1,,,,
91,down,Alex Campos,Tu Poeta (Acústico),49,36,3,,,,
92,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,40,1,,,,
93,-,Luis Fabián,Has Sido Bueno Conmigo (Versión Acústica),-,60,1,,,,
94,up,Rabito,Que Te Quiero,100,12,4,,,,
95,down,Hillsong Worship,O Holy Night,7,7,2,,,,
96,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,3,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,3,,,,
98,-,Hillsong en Español,Con Todo (En Vivo),-,25,3,,,,
99,-,Danilo Montero,Abre Mis Ojos,-,14,5,,,,
100,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,1,,,,
