Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,47,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,52,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,52,,,,
5,up,Living,Siempre Más (feat. Un Corazón),91,5,2,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,52,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,51,,,,
8,-,La IBI & Sovereign Grace Music,La salvación del Señor,-,8,1,,,,
9,-,Marcela Gandara,Un Viaje Largo,-,2,51,,,,
10,-,Hillsong Worship,Eagle's Wings (Live),-,10,1,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,49,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,52,,,,
13,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,13,1,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,12,2,47,,,,
15,-,Dan Musselman,Only Wanna Sing,-,15,1,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),14,2,52,,,,
17,down,Danilo Montero,Hay Momentos,16,6,46,,,,
18,down,Hillsong Young & Free,Alive (Studio),17,9,50,,,,
19,up,Danilo Montero,Al Estar Aquí,19,2,47,,,,
20,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,14,,,,
21,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,2,50,,,,
22,up,La Familia Gomez,Bueno Es Dios,80,22,2,,,,
23,up,Camino De Vida,A Ti Jesús,23,12,52,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,50,,,,
25,up,Danilo Montero,El Señor es mi Pastor,27,3,46,,,,
26,up,Danilo Montero,Con Mis Maños Levantadas,30,10,46,,,,
27,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,12,1,,,,
28,up,Danilo Montero,Bendito Jesús,31,3,48,,,,
29,-,Nathaly Briceño,Way Maker,-,29,1,,,,
30,up,Marco Barrientos,Hosanna,32,3,49,,,,
31,up,Alex Campos,Tu Poeta,34,3,19,,,,
32,up,Danilo Montero,Sentado en Su Trono,36,17,43,,,,
33,-,Nathaly Briceño,Creo en Ti,-,33,1,,,,
34,-,Nathaly Briceño,Al Rey Toda La Gloria,-,34,1,,,,
35,-,Nathaly Briceño,Llegar a Tu Corazón,-,35,1,,,,
36,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,36,1,,,,
37,-,Miel San Marcos & Barak,Nadie Como Tú,-,37,1,,,,
38,-,Nathaly Briceño,Espíritu Santo,-,38,1,,,,
39,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,39,1,,,,
40,down,Brotes de Olivo,Y el séptimo descansó,26,26,2,,,,
41,down,Hillsong Young & Free,Wake (Studio),37,16,49,,,,
42,down,Brotes de Olivo,Todos juntos,33,33,2,,,,
43,-,Nathaly Briceño,Espíritu Santo (Acustic Version),-,43,1,,,,
44,down,Brotes de Olivo,Tras las huellas del padre,39,39,2,,,,
45,-,Karime,Recibe Toda Gloria (feat. Lucia Parker),-,45,1,,,,
46,down,Brotes de Olivo,Ten piedad,43,43,2,,,,
47,-,La IBI & Sovereign Grace Music,Nada en la tierra,-,47,1,,,,
48,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,17,1,,,,
49,-,Tenth Avenue North,Deck the Halls,-,49,1,,,,
50,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,50,1,,,,
51,-,Barak,Ven Espíritu Santo,-,14,3,,,,
52,-,Hillsong Worship,Eagles Wings,-,52,1,,,,
53,down,Marcos Witt,Renuévame,41,9,49,,,,
54,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,11,4,,,,
55,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,55,1,,,,
56,-,Lilly Goodman,Eres el Dios de Lo Imposible,-,25,1,,,,
57,-,Renan Carias,Paz En La Tormenta,-,57,1,,,,
58,-,Living,Gracia Implacable,-,58,1,,,,
59,-,Anna Ly,Grandioso Rey,-,59,1,,,,
60,-,La Catedral,Sea La Luz,-,60,1,,,,
61,-,Abraham Osorio & CRYS,Fue Por Amor (feat. Living),-,61,1,,,,
62,-,Xtreme Kids,Quiero Ser Como Tú,-,57,2,,,,
63,-,Living,Las Palabras De Mi Padre,-,63,1,,,,
64,down,Yuli y Josh,María Mírame,21,21,2,,,,
65,down,Tauren Wells,Close (feat. Steven Furtick),24,24,2,,,,
66,down,Claudia Gonzalez,Atráeme a Ti,29,29,2,,,,
67,down,Claudia Gonzalez,Cuán Grande Es El,35,35,2,,,,
68,down,Iglesia Dinamarca,En Jesucristo Fuente de Paz,38,38,2,,,,
69,down,Iglesia Dinamarca,Por Siempre Mis Labios te Alabarán (feat. Israel Santis),40,40,2,,,,
70,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",44,2,17,,,,
71,-,Twice,Por Siempre Cantaré,-,70,1,,,,
72,-,Martin Valverde,Padre nuestro,-,71,1,,,,
73,-,"Don Moen, Paul Wilbur & Aline Barros",Mas De Ti,-,72,1,,,,
74,-,Twice,Me Alegraré,-,73,1,,,,
75,-,Paul Wilbur,El Gran YO SOY,-,70,3,,,,
76,-,Gonzal3s,Maravilloso Dios,-,74,1,,,,
77,-,Ricky Woeibowo,Halleluya,-,75,1,,,,
78,-,Twice,Aun en la Batalla,-,77,1,,,,
79,-,Marco López,Un Ángel al Cielo,-,79,1,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),-,80,1,,,,
81,-,Indiomar,Nada Más,-,81,1,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Hear Us from Heaven,-,81,1,,,,
83,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,82,1,,,,
84,-,Living,Mi Tesoro,-,84,1,,,,
85,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein","¡Oh, Está Todo Bien!",-,83,1,,,,
86,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",Yo Sé Que Vive Mi Señor,-,84,1,,,,
87,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",Oh Mi Padre,-,85,1,,,,
88,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",Acompáñame,-,87,1,,,,
89,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",Un Pobre Forastero,-,88,1,,,,
90,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",Con Maravillas Obra Dios,-,89,1,,,,
91,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein","Señor, Te Necesito",-,90,1,,,,
92,-,"Gilda Carrasco Wall, J. Alejandro Gomez & Marvin Goldstein",¡Grande Eres Tú!,-,91,1,,,,
93,down,Xtreme Kids,Brilla En Mí,90,65,3,,,,
94,down,Julio Melgar,Creo En Ti,45,7,45,,,,
95,down,Tercer Cielo,Desde el Principio,86,53,2,,,,
96,down,Danilo Montero,Junto a Tus Pies,46,8,42,,,,
97,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,4,48,,,,
98,down,Alfareros,No Voy a Decirte Adiós,87,49,4,,,,
99,down,Danilo Montero,Dulce Refugio,48,9,40,,,,
100,down,Hillsong Young & Free,Real Love (Live),49,3,46,,,,
