Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,113,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,120,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,121,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,121,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,120,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,117,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,120,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,116,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,2,121,,,,
11,up,Danilo Montero,Al Estar Aquí,12,2,115,,,,
12,up,Lauren Daigle,You Say,17,5,63,47,2019-10-06,47,2019-10-06
13,up,Danilo Montero,Hay Momentos,13,6,115,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,9,119,,,,
15,up,Alex Campos,Tu Poeta,16,3,88,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,118,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,49,,,,
18,up,Camino De Vida,A Ti Jesús,20,12,120,,,,
19,up,Michael Sweet,Passion (2020),44,19,2,,,,
20,up,Marcela Gandara,Un Viaje Largo,76,2,120,,,,
21,up,Danilo Montero,El Señor es mi Pastor,21,3,115,,,,
22,up,Danilo Montero,Bendito Jesús,22,3,115,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,23,10,115,,,,
24,up,Marco Barrientos,Hosanna,24,3,118,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,86,,,,
26,up,Danilo Montero,Sentado en Su Trono,27,17,112,,,,
27,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,28,2,41,,,,
28,down,Julio Melgar,Creo En Ti,26,7,74,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,111,,,,
30,up,Hillsong Young & Free,Wake (Studio),30,16,118,,,,
31,up,Danilo Montero,Junto a Tus Pies,32,8,111,,,,
32,up,Marco Barrientos,De Gloria en Gloria,33,5,110,,,,
33,up,Danilo Montero,Dulce Refugio,35,9,108,,,,
34,up,Hillsong Young & Free,Real Love (Live),36,3,114,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,37,25,104,,,,
36,up,Hillsong en Español,Quien Dices Que Soy,75,14,4,,,,
37,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,104,,,,
38,up,Danilo Montero,Tu Eres Real,40,29,102,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,41,11,104,,,,
40,up,Sixpence None the Richer,There She Goes,42,5,105,,,,
41,-,Alex Campos,Deus (feat. Thalles Roberto),-,4,4,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,12,106,,,,
43,up,Marcos Vidal,Cara a Cara,70,21,97,,,,
44,up,Hillsong en Español,No Hay Otro Nombre,71,12,104,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,74,31,108,,,,
46,-,Generación 12 & Soulfire Revolution,Tú Consumes (feat. Lorena Castellanos),-,46,1,,,,
47,up,Hillsong Young & Free,This Is Living (feat. Lecrae),77,19,23,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,90,13,100,,,,
49,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),92,7,95,,,,
50,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,96,11,91,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),97,11,97,,,,
52,up,Hillsong en Español,Hosanna (En Vivo),98,16,104,,,,
53,up,Danilo Montero,Salmo 84,100,13,95,,,,
54,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,51,3,,,,
55,-,Hillsong Worship,I Surrender (Live),-,10,72,,,,
56,-,Natty Blanco,Gracias Mamá,-,1,53,,,,
57,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,88,,,,
58,-,Rabito,Que Te Quiero,-,12,63,,,,
59,-,Banda Montreal,No paro de saltar,-,59,1,,,,
60,-,Tercer Cielo,Enamorados,-,16,53,,,,
61,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,89,,,,
62,-,Hillsong en Español,Correré (En Vivo),-,15,85,,,,
63,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,79,,,,
64,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,67,,,,
65,-,Banda Montreal,Lucecitas,-,65,1,,,,
66,-,Hillsong en Español,Hermoso Nombre,-,11,54,,,,
67,down,Su Presencia,Cerca de Mí,52,52,4,,,,
68,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,58,,,,
69,-,Hillsong en Español,Vivo Estás,-,17,76,,,,
70,-,Hillsong en Español,Con Todo (En Vivo),-,25,79,,,,
71,-,Marcela Gandara,Tu Palabra,-,12,82,,,,
72,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,60,,,,
73,-,Luminos,Te Necesito,-,73,1,,,,
74,-,Marcos Vidal,El Milagro,-,19,35,,,,
75,up,Tim Bowman,Let It Shine,80,75,2,,,,
76,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,68,,,,
77,-,Harold y Elena,Te Quiero Cerca,-,77,1,,,,
78,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,51,,,,
79,up,Wesley Ros,Meu Deus me Põe de Pé (Playback),82,79,2,,,,
80,-,Ciudad en Lo Alto,Todas Mis Batallas,-,80,1,,,,
81,-,Cfamusic,Lazos De Amor,-,81,1,,,,
82,-,Nimsy Lopez,A Prueba de Todo,-,82,1,,,,
83,-,Bíblia Falada,Salmo 11,-,83,1,,,,
84,-,Noches De Gloria,Aleluya,-,10,64,,,,
85,-,Gonzal3s,Llévame,-,85,1,,,,
86,down,Barak,Dios Háblame,14,14,10,,,,
87,down,Omy Alka & CRYS,Ilógico,68,68,2,,,,
88,down,"Indiomar, Musiko & Townix",Amor De Telenovela,69,56,2,,,,
89,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,56,,,,
90,-,Athenas,"Contigo, María",-,11,6,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,51,,,,
92,-,Danilo Montero,Abre Mis Ojos,-,14,50,,,,
93,down,CeCe Winans,Goodness of God (Live),10,10,2,,,,
94,down,Jesús Adrián Romero,Se Quedó Conmigo,31,7,14,,,,
95,down,Madiel Lara,Tiene Dueño,45,45,2,,,,
96,down,Marty Goetz & Misha Goetz,For Such a Time as This (Esther's Song),46,46,2,,,,
97,down,Marty Goetz & Misha Goetz,The Plans I Have for You (Jeremiah 29:11),48,48,2,,,,
98,-,Marcos Witt,¡Alabadle!,-,50,39,,,,
99,-,Hillsong Young & Free,The Stand,-,69,40,,,,
100,-,Noches De Gloria,Pescador de Hombres,-,19,36,,,,
