Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,204,,,,
2,up,Danilo Montero,Al Estar Aquí,11,2,206,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,211,,,,
4,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],2,2,208,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,207,,,,
6,down,Hillsong Young & Free,Vida Tú Me Das,5,2,209,,,,
7,-,Glenda Valles,No temeré,-,7,1,,,,
8,down,Danilo Montero,Cantaré de Tu Amor,6,2,206,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,211,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,212,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,209,,,,
12,up,Danilo Montero,Hay Momentos,14,6,206,,,,
13,-,Jason Gray,With Every Act of Love,-,13,1,,,,
14,up,Danilo Montero,El Señor es mi Pastor,15,3,206,,,,
15,up,Camino De Vida,A Ti Jesús,16,12,211,,,,
16,up,Marco Barrientos,Hosanna,17,3,207,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,18,10,206,,,,
18,up,Danilo Montero,Sentado en Su Trono,19,17,203,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,202,,,,
20,-,Hillsong Young & Free,Noël,-,20,1,,,,
21,up,Danilo Montero,Junto a Tus Pies,21,8,201,,,,
22,up,Danilo Montero,Bendito Jesús,22,3,206,,,,
23,up,Danilo Montero,Dulce Refugio,23,9,199,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,7,181,,,,
25,up,Hillsong Young & Free,Real Love (Live),25,3,204,,,,
26,up,Danilo Montero,Palabras de Danilo Montero,26,25,194,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,27,11,192,,,,
28,up,Danilo Montero,Solo Jesús que esta en Mi,29,27,193,,,,
29,up,Danilo Montero,Tu Eres Real,30,29,191,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,31,12,189,,,,
31,-,Grupo Grace,Los Brazos De Papá (Living Room Session),-,31,6,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),33,11,173,,,,
33,-,Majo y Dan,La Carrera,-,33,11,,,,
34,-,Puchi Colón,Por Siempre Te Adoraré,-,34,1,,,,
35,-,Camino a Casa & Omar Salas,Yo Vivo Para Adorarte,-,35,1,,,,
36,-,Chris Tomlin,Everlasting God,-,36,1,,,,
37,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,11,170,,,,
38,-,Mariannah y Diego & Puchi Colón,Fuego de Dios,-,38,1,,,,
39,up,Rabito,Que Te Quiero,39,12,141,,,,
40,up,Tercer Cielo,Enamorados,40,16,132,,,,
41,-,"Kevin Ceballo, Ruben Felix & Orquesta Xariz",Amor Para Siempre,-,41,1,,,,
42,-,Jesús Adrián Romero,Aleluya (Pista),-,42,1,,,,
43,down,Lauren Daigle,You Say,42,5,148,47,2019-10-06,47,2019-10-06
44,up,Hillsong en Español,Hermoso Nombre,44,11,126,,,,
45,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,6,164,,,,
46,up,Hillsong en Español,Vivo Estás,48,17,145,,,,
47,up,Danilo Montero,Abre Mis Ojos,49,14,112,,,,
48,up,Marcela Gandara,Tu Palabra,50,12,145,,,,
49,-,Hillsong Young & Free,Let Go,-,49,3,,,,
50,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",I Speak Jesus (feat. Lauren Hinds) [Live],-,37,1,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,6,127,,,,
52,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],52,17,108,,,,
53,-,Jesús Adrián Romero,Al Estar Ante Tí (Instrumental),-,53,1,,,,
54,down,Danilo Montero,Dios Me Ama (En Vivo),53,19,121,,,,
55,down,Marcos Witt,Mas el Dios de Toda Gracia,54,43,120,,,,
56,down,Un Corazón,Jesucristo Basta,55,9,54,,,,
57,-,Evan Craft,Libre Soy,-,57,1,,,,
58,down,Marco Barrientos,De Gloria en Gloria,56,5,192,,,,
59,down,Alejandro Del Bosque,No hay lugar más alto,9,9,2,,,,
60,-,Camino De Vida,Te seguiré,-,60,3,,,,
61,down,Noches De Gloria,Pescador de Hombres,57,19,83,,,,
62,down,Noches De Gloria,Aleluya,58,10,120,,,,
63,down,Esperanza de Vida,Precioso Jesús,59,19,41,,,,
64,down,Marcos Witt,Levántate y Sálvame,60,15,46,,,,
65,up,Joannie & Michael Pratts,Te Lo Debo A Ti,91,65,2,,,,
66,down,Marcos Witt,¡Alabadle!,62,50,88,,,,
67,down,Hillsong en Español,Quien Dices Que Soy,63,14,34,,,,
68,down,La IBI & Sovereign Grace Music,Dios poderoso,65,6,64,,,,
69,-,Hillsong Young & Free,Wake (Studio),-,16,122,,,,
70,down,Marco Barrientos,Digno (feat. Marcos Brunet),68,12,183,,,,
71,up,The Talleys,High and Lifted Up,92,71,2,,,,
72,down,Hillsong en Español,Mi Roca,69,12,65,,,,
73,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),70,2,32,,,,
74,-,Passion & Kristian Stanfill,Glorious Day (Remix),-,10,3,,,,
75,down,Yashira Guidini,Te Seguiré,64,21,8,,,,
76,down,Natty Blanco,Gracias Mamá,71,1,122,,,,
77,-,"Agustina Baro Graf, Mauro Luna & Jonatan Narváez",Esta Es la Gente Que Alaba al Señor,-,77,1,,,,
78,-,"Agustina Baro Graf, Mauro Luna & Jonatan Narváez",Ángeles de Dios,-,78,1,,,,
79,-,"Via Cantus, Verónica Sanfilippo & Agustina Baro Graf",Alma Misionera en vivo (Live),-,79,1,,,,
80,-,Via Cantus & Agustina Baro Graf,Vaso Nuevo en vivo (Live),-,80,1,,,,
81,-,Agustina Baro Graf & Jonatan Narváez,Dios Está Aquí,-,81,1,,,,
82,down,Gabriel De Jesús,Tu Amor Por Mi,77,54,4,,,,
83,down,Sarai Rivera,Por Mí,78,55,3,,,,
84,-,Coral Católica,Escucha Pueblo Mío,-,77,1,,,,
85,-,Coral Católica,Renuevame,-,78,1,,,,
86,-,The Worship Zone,I Speak Jesus (Acoustic),-,40,1,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,11,40,,,,
88,down,Conferencia Expositores,Cuán grande es Él,8,8,2,,,,
89,down,Sarai Rivera,Peleo de rodillas,79,6,4,,,,
90,down,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),81,81,2,,,,
91,down,Celtic Worship,O Holy Night,82,82,2,,,,
92,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,11,4,,,,
93,down,Barak,Ven Espíritu Santo,73,14,47,,,,
94,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),61,31,4,,,,
95,down,Palabra en Acción,Hay una Fuente en Mí,66,66,2,,,,
96,down,Danilo Montero,Salmo 84,75,13,164,,,,
97,down,Mark Harris,When We're Together,76,56,67,,,,
98,down,Forrest Frank & Hulvey,No Longer Bound,47,47,4,,,,
99,down,Kairo Worship,Hermoso Momento (Radio Edit),34,34,6,,,,
100,down,Noches De Gloria,Nada Es Difícil para Dios,83,59,49,,,,
