Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,149,,,,
3,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,149,,,,
4,down,Hillsong Young & Free,Vida Tú Me Das,3,2,152,,,,
5,up,Marco Barrientos,Hosanna,26,3,150,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,153,,,,
7,-,Miel San Marcos,Glorifícate,-,7,3,,,,
8,down,Marcela Gandara,Un Viaje Largo,6,2,152,,,,
9,down,Hillsong Young & Free,Vivo Estás,7,2,151,,,,
10,up,Jubilo,El Salmo 22,56,10,2,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,152,,,,
12,up,Jubilo,Y Será LLena La Tierra,85,12,2,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,10,2,148,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,150,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),12,2,153,,,,
16,-,Un Corazón,Jesucristo Basta,-,9,14,,,,
17,down,Danilo Montero,Al Estar Aquí,13,2,147,,,,
18,down,Danilo Montero,Hay Momentos,14,6,147,,,,
19,-,Vida Sobre Vida,Invisible (feat. Lucas Conslie),-,19,1,,,,
20,down,Alex Campos,Tu Poeta,15,3,118,,,,
21,up,Barak,Danzar (feat. Redimi2),89,16,12,,,,
22,down,Hillsong Young & Free,Alive (Live),16,13,32,,,,
23,up,Barak,La Tierra Canta,90,8,11,,,,
24,down,Danilo Montero,Bendito Jesús,18,3,147,,,,
25,down,Camino De Vida,A Ti Jesús,19,12,152,,,,
26,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,20,2,71,,,,
27,down,Danilo Montero,El Señor es mi Pastor,22,3,147,,,,
28,down,Danilo Montero,Con Mis Maños Levantadas,23,10,147,,,,
29,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",11,3,12,,,,
30,up,Barak,Libre Soy (feat. Alex Campos),91,18,12,,,,
31,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,116,,,,
32,down,Hillsong Young & Free,Wake (Live),27,9,28,,,,
33,down,Danilo Montero,Sentado en Su Trono,28,17,144,,,,
34,down,Julio Melgar,Creo En Ti,29,7,104,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,143,,,,
36,up,Miel San Marcos,Levántate Señor,92,36,2,,,,
37,up,Carlos Gallegos & Ricardo Rodriguez,Eres Fiel,51,37,2,,,,
38,down,Danilo Montero,Junto a Tus Pies,32,8,143,,,,
39,-,Miel San Marcos,Agradecido (Live),-,26,6,,,,
40,down,Marco Barrientos,De Gloria en Gloria,33,5,142,,,,
41,down,Danilo Montero,Dulce Refugio,34,9,140,,,,
42,-,David Bauer,What a Beautiful Name,-,42,1,,,,
43,-,David Bauer,There Is a Cloud,-,43,1,,,,
44,down,Sixpence None the Richer,There She Goes,35,5,134,,,,
45,down,Hillsong Young & Free,Real Love (Live),36,3,146,,,,
46,-,David Bauer,Road Less Traveled,-,46,1,,,,
47,down,Danilo Montero,Palabras de Danilo Montero,37,25,136,,,,
48,-,Conferencia Expositores,Su gracia es mayor,-,6,1,,,,
49,-,David Bauer,As the Deer,-,49,1,,,,
50,down,Lauren Daigle,You Say,38,5,93,47,2019-10-06,47,2019-10-06
51,down,Danilo Montero,Solo Jesús que esta en Mi,40,27,135,,,,
52,down,Danilo Montero,Tu Eres Real,41,29,133,,,,
53,-,David Bauer,You Deserve the Glory,-,53,1,,,,
54,down,Marco Barrientos,Ven Espíritu Ven,42,11,135,,,,
55,down,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,136,,,,
56,-,David Bauer,Honor and Glory,-,56,1,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,45,13,128,,,,
58,-,David Bauer,Ancient of Days,-,58,1,,,,
59,up,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),93,4,4,,,,
60,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,7,124,,,,
61,-,Gateway Worship Español & Miel San Marcos,Poderoso Dios,-,25,3,,,,
62,down,Hillsong en Español,No Hay Otro Nombre,48,12,132,,,,
63,down,Marcos Vidal,Cara a Cara,50,21,125,,,,
64,up,Billy Bunster,Me gozaré,94,40,3,,,,
65,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,120,,,,
66,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,11,121,,,,
67,down,Hillsong Young & Free,This Is Living (feat. Lecrae),57,19,49,,,,
68,down,Natty Blanco,Gracias Mamá,58,1,77,,,,
69,down,Tercer Cielo,Enamorados,59,16,80,,,,
70,down,Hillsong en Español,Hosanna (En Vivo),60,16,129,,,,
71,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,6,113,,,,
72,-,Jessy Z,Qué Amor Más Grande,-,72,1,,,,
73,down,Danilo Montero,Salmo 84,62,13,121,,,,
74,down,Hillsong Worship,I Surrender (Live),63,10,96,,,,
75,down,Hillsong en Español,Conmigo Estás (En Vivo),64,15,114,,,,
76,down,Hillsong en Español,Hermoso Nombre,66,11,77,,,,
77,down,La IBI & Sovereign Grace Music,Hay Libertad,67,19,82,,,,
78,-,Victor Thompson,Spontaneous Endless Worship,-,78,1,,,,
79,down,Hillsong en Español,Vivo Estás,69,17,99,,,,
80,down,Rabito,Que Te Quiero,70,12,89,,,,
81,down,Hillsong en Español,Correré (En Vivo),71,15,109,,,,
82,down,Rojo,Te Amo Más Que A Mi Misma Vida,72,12,89,,,,
83,down,Yuri Ortuño,Bolivia Pueblo de Dios,65,26,4,,,,
84,-,Rescate,Porque Estás Aquí,-,84,1,,,,
85,down,Randy Travis,Nothing but the Blood,17,17,2,,,,
86,down,Randy Travis,"He's My Rock, My Sword, My Shield",21,21,2,,,,
87,down,Danilo Montero,Dios Me Ama (En Vivo),73,19,76,,,,
88,down,Damaris Guerra,Buscando una Señal,68,9,9,,,,
89,down,Randy Travis,Just a Closer Walk With Thee,25,25,2,,,,
90,-,Alex Acuña & The Unknowns,Joe's Red Eye,-,30,1,,,,
91,down,Hillsong en Español,Con Todo (En Vivo),74,25,99,,,,
92,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],96,92,2,,,,
93,down,Danilo Montero,Abre Mis Ojos,75,14,66,,,,
94,down,Marcela Gandara,Tu Palabra,76,12,100,,,,
95,down,Marcos Witt,Mas el Dios de Toda Gracia,77,43,78,,,,
96,down,Marcos Vidal,El Milagro,81,19,50,,,,
97,down,Padre Urrutia,Padre Nuestro,79,79,2,,,,
98,down,Elevation Worship,Como en el Cielo (Here as in Heaven),82,6,85,,,,
99,down,ステイシー・オリコ,Stuck,55,46,3,,,,
100,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],83,17,68,,,,
