Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,174,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,182,,,,
3,up,Marcela Gandara,Un Viaje Largo,6,2,179,,,,
4,up,Danilo Montero,Al Estar Aquí,20,2,176,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,178,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,9,2,179,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,181,,,,
8,-,Alex Pena,Jamás Me Fallará,-,8,1,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,12,2,176,,,,
10,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,10,1,,,,
11,-,Himnos Cristianos,Quédate Señor,-,11,1,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),19,2,182,,,,
13,up,Danilo Montero,Hay Momentos,21,6,176,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,179,,,,
15,-,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],-,15,1,,,,
16,up,Danilo Montero,El Señor es mi Pastor,26,3,176,,,,
17,-,Jaci Velasquez,Adore,-,17,1,,,,
18,-,Coral Católica,Demos Gracias,-,18,1,,,,
19,-,Pablo Nunes Produtor & CN Records,Yahweh Se Manifestará,-,19,1,,,,
20,-,Coral Católica,Tan Cerca de Mi,-,20,1,,,,
21,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,21,1,,,,
22,up,Camino De Vida,A Ti Jesús,28,12,181,,,,
23,-,Coral Católica,Eucaristía Milagro de Amor,-,23,1,,,,
24,down,Sixpence None the Richer,Kiss Me,3,1,181,,,,
25,-,Coral Católica,Es Mi Cuerpo,-,25,1,,,,
26,-,Coral Católica,El Señor Es Mi Fuerza,-,26,1,,,,
27,-,Coral Católica,Alabare,-,27,1,,,,
28,up,Danilo Montero,Con Mis Maños Levantadas,32,10,176,,,,
29,down,Lizzy Parra & Josh Gamez,Matemáticas,4,4,4,,,,
30,down,Vaes,Soy Como Soy,18,18,2,,,,
31,down,Steve Armas & Vaes,Bien,23,23,2,,,,
32,-,Candi Staton,Young Hearts Run Free,-,32,3,,,,
33,down,Luis Armando,"Mi Socorro (feat. Lizzy Parra, Alex Linares, 3R El Hijo Del Rey & Taylord Emisario) [Remix]",27,27,2,,,,
34,down,Kim Richards,Quiero Conocer a Jesús,29,29,2,,,,
35,down,Generación Gracia Música & Daniel Calveti,Tu Amor,30,30,2,,,,
36,down,Vaes & Lizzy Parra,Amar Cura,31,31,2,,,,
37,down,Jaz Jacob,Perfume a Tus Pies (feat. K**e Pavón & Omar Rodriguez),33,33,2,,,,
38,down,Daniel Calveti & Restrepo,Señor Te Doy Gracias,36,36,2,,,,
39,down,Marco Barrientos,Hosanna,35,3,179,,,,
40,-,Kirk Franklin & The Family,Revolution,-,40,3,,,,
41,down,Daniel Calveti,Respiro Tu Paz (feat. Dan & Majo),39,39,2,,,,
42,down,Danilo Montero,Sentado en Su Trono,37,17,173,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,4,172,,,,
44,up,Danilo Montero,Junto a Tus Pies,54,8,171,,,,
45,up,Danilo Montero,Bendito Jesús,55,3,176,,,,
46,down,Lizzy Parra & Kike Pavón,Bebo de Ti,41,41,2,,,,
47,up,Danilo Montero,Dulce Refugio,80,9,169,,,,
48,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,48,7,,,,
49,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,13,,,,
50,-,Favorday Church,A Ti Atribuimos,-,50,1,,,,
51,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,46,2,,,,
52,-,Athenas,Junto a Ti María,-,43,1,,,,
53,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,53,3,,,,
54,-,Danilo Montero,Abre Mis Ojos,-,14,84,,,,
55,-,Michael W. Smith,Love In His Right Hand (Live),-,55,1,,,,
56,-,Michael W. Smith,A New Hallelujah (Digital Edit) [feat. The African Children's Choir],-,56,1,,,,
57,-,Marco Barrientos,Será Llena la Tierra,-,57,1,,,,
58,down,Rifaat,Gracia Sublime,42,42,2,,,,
59,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",43,43,2,,,,
60,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),81,7,151,,,,
61,up,Hillsong Young & Free,Real Love (Live),83,3,174,,,,
62,up,Danilo Montero,Palabras de Danilo Montero,94,25,164,,,,
63,up,Danilo Montero,Solo Jesús que esta en Mi,95,27,163,,,,
64,up,Danilo Montero,Tu Eres Real,96,29,161,,,,
65,up,Marco Barrientos,Ven Espíritu Ven,97,11,162,,,,
66,up,Hillsong en Español,No Hay Otro Nombre,82,12,159,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,52,1,,,,
68,-,Hillsong Worship,Behold (Then Sings My Soul),-,59,3,,,,
69,down,La IBI & Sovereign Grace Music,Glorioso intercambio,57,36,5,,,,
70,-,Rojo,No Me Soltarás (Versión Remasterizada),-,32,2,,,,
71,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,68,1,,,,
72,-,Hillsong Worship,Grace To Grace,-,42,4,,,,
73,-,Rojo,Mi Existir (Versión Remasterizada),-,73,1,,,,
74,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo (Versión Remasterizada),-,74,1,,,,
75,-,We Are Messengers,I'll Think About You,-,71,1,,,,
76,-,Rojo,Digno Eres Tú (Versión Remasterizada),-,64,1,,,,
77,-,Hillsong Worship,In Control (Acoustic),-,41,2,,,,
78,-,Rojo,Sólo Tú (Versión Remasterizada),-,77,1,,,,
79,-,Hillsong Worship,In Control,-,73,1,,,,
80,-,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),-,36,1,,,,
81,-,Hillsong Worship,Let There Be Light,-,74,1,,,,
82,-,Hillsong Worship,Look To the Son,-,77,1,,,,
83,-,Adoración La IBI,Mi Alma Te Canta,-,37,3,,,,
84,-,Hillsong Worship,Elohim (Acoustic),-,48,2,,,,
85,-,Hillsong Worship,Love So Great,-,80,1,,,,
86,-,Su Presencia,Tu Poder / Lo Harás Otra Vez,-,81,1,,,,
87,-,Rescate,Tu Conoces,-,82,1,,,,
88,-,Marco Barrientos,Heme Aquí/Será Llena la Tierra (Medley),-,88,1,,,,
89,-,Marco Barrientos,Será Llena la Tierra,-,89,1,,,,
90,-,Reskata2,Una vez más rezaré,-,90,1,,,,
91,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,83,1,,,,
92,-,Hillsong Worship,As It Is (In Heaven),-,84,1,,,,
93,-,Hillsong Worship,I Will Boast In Christ,-,85,1,,,,
94,-,Hillsong Worship,Elohim,-,86,1,,,,
95,-,Hillsong Worship,Your Word,-,87,1,,,,
96,-,Hillsong Worship,Crowns,-,88,1,,,,
97,down,Miel San Marcos & Danny Gokey,Dios Es Más Grande,14,14,2,,,,
98,down,Jonathan & Sarah Jerez,Ciudad de Dios,84,66,3,,,,
99,down,Lauren Daigle,Rescata,85,85,2,,,,
100,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,11,19,,,,
