Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,193,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,198,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",42,3,28,,,,
4,-,Dax,God's Eyes,-,4,1,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,200,,,,
6,-,Sarai Rivera,Peleo de rodillas,-,6,1,,,,
7,down,Marcela Gandara,Un Viaje Largo,3,2,196,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,197,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,6,2,198,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,200,,,,
11,-,Musica Cristiana,Digno Eres Tú (En Vivo),-,11,1,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,8,2,195,,,,
13,-,Congregación María de Jesús,Oración de Sanación Interior,-,13,1,,,,
14,-,Theo Rubia & David Lugo,Puedes Morar Aquí,-,14,1,,,,
15,-,Kabed,A Donde Huiré (Live),-,15,1,,,,
16,-,Jaci Velasquez,Adore (High Key Performance Track without Background Vocals),-,16,1,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),10,2,201,,,,
18,down,Danilo Montero,Al Estar Aquí,11,2,195,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,198,,,,
20,up,Coro De Cámara Universidad Adventista De Chile,Hoy es el día de salvación,50,20,2,,,,
21,down,Danilo Montero,Hay Momentos,13,6,195,,,,
22,up,Coro De Cámara Universidad Adventista De Chile,En otro tiempo más,68,22,2,,,,
23,up,Whitecross,Full Crucifixion,74,23,2,,,,
24,down,Danilo Montero,El Señor es mi Pastor,14,3,195,,,,
25,down,Camino De Vida,A Ti Jesús,16,12,200,,,,
26,up,Marco Barrientos,Hosanna,46,3,196,,,,
27,down,Danilo Montero,Con Mis Maños Levantadas,18,10,195,,,,
28,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,17,1,,,,
29,down,Danilo Montero,Sentado en Su Trono,19,17,192,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,191,,,,
31,down,Danilo Montero,Junto a Tus Pies,21,8,190,,,,
32,down,Danilo Montero,Bendito Jesús,22,3,195,,,,
33,down,Danilo Montero,Dulce Refugio,23,9,188,,,,
34,down,Genesis Campos,Hay Libertad (En Vivo),26,26,2,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,7,170,,,,
36,down,Hillsong Young & Free,Real Love (Live),29,3,193,,,,
37,down,Danilo Montero,Palabras de Danilo Montero,30,25,183,,,,
38,down,Danilo Montero,Solo Jesús que esta en Mi,31,27,182,,,,
39,-,Cory Asbury,Reckless Love,-,39,2,,,,
40,down,Danilo Montero,Tu Eres Real,32,29,180,,,,
41,-,"Marcos Witt, Luis Enrique Espinosa & Danilo Montero",Él Volverá / Padre Nuestro (Repetición),-,41,1,,,,
42,-,Generación 12,Bautízame (feat. Fernandinho),-,42,1,,,,
43,down,Marco Barrientos,Ven Espíritu Ven,33,11,181,,,,
44,down,Hillsong en Español,No Hay Otro Nombre,40,12,178,,,,
45,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),44,11,162,,,,
46,-,Athenas,"Contigo, María",-,11,12,,,,
47,up,Tercer Cielo,Enamorados,48,16,121,,,,
48,up,Lauren Daigle,You Say,51,5,137,47,2019-10-06,47,2019-10-06
49,-,Lucia Parker,Solo Dios Puede Salvar,-,49,2,,,,
50,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,6,153,,,,
51,-,Dúo Zimrah,Marchando Voy,-,44,5,,,,
52,up,Rabito,Que Te Quiero,57,12,130,,,,
53,-,Montesanto,Fiesta en el desierto (KA2SH Remix),-,53,1,,,,
54,-,Musiko & Montesanto,Mundo Al Revés,-,54,1,,,,
55,up,Hillsong en Español,Hermoso Nombre,58,11,116,,,,
56,-,Alex Pena,Yo También (Un Billón de Veces),-,56,1,,,,
57,up,Hillsong en Español,Vivo Estás,59,17,135,,,,
58,-,El Trio,Si Tú no Estás,-,58,1,,,,
59,-,Alex Pena,Gigantes (Todo Es Posible),-,59,1,,,,
60,up,Danilo Montero,Abre Mis Ojos,60,14,102,,,,
61,-,Franco Figueroa,Mi Plenitud,-,18,2,,,,
62,down,Marcela Gandara,Tu Palabra,61,12,135,,,,
63,up,Lead,La Cruz,75,33,7,,,,
64,-,Biper Y Sus Amigos,Late Por Vos,-,64,1,,,,
65,down,Elevation Worship,Como en el Cielo (Here as in Heaven),62,6,117,,,,
66,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,17,98,,,,
67,down,Danilo Montero,Dios Me Ama (En Vivo),65,19,111,,,,
68,down,Marcos Witt,Mas el Dios de Toda Gracia,67,43,110,,,,
69,up,Un Corazón,Jesucristo Basta,72,9,44,,,,
70,up,Marco Barrientos,De Gloria en Gloria,88,5,182,,,,
71,up,Noches De Gloria,Pescador de Hombres,90,19,73,,,,
72,up,Noches De Gloria,Aleluya,91,10,110,,,,
73,up,Marcos Witt,Levántate y Sálvame,94,15,36,,,,
74,up,Marcos Witt,¡Alabadle!,96,50,78,,,,
75,up,Lead,Dios de Milagros,81,13,3,,,,
76,up,Rabito,Un Pacto Con Dios,83,15,13,,,,
77,up,Rabito,Oye Amigo Mío,85,77,2,,,,
78,up,Anne Wilson,Hey Girl (Radio Version),87,78,2,,,,
79,up,Johnny Cash,"Swing Low, Sweet Chariot (Mono)",89,79,2,,,,
80,-,Grupo Grace,Los Brazos De Papá (Living Room Session),-,31,4,,,,
81,-,Miguel Quiñones & Effetá,Como un Torrente,-,81,1,,,,
82,up,Marco Barrientos,Digno (feat. Marcos Brunet),97,12,173,,,,
83,-,Herencia Divina,Solo Con Tu Voz,-,83,1,,,,
84,up,Hillsong en Español,Mi Roca,98,12,55,,,,
85,up,Natty Blanco,Gracias Mamá,99,1,112,,,,
86,-,Barak,Ven Espíritu Santo,-,14,37,,,,
87,-,Sovereign Grace Music,Nuestro Dios (feat. Jonathan & Sarah Jerez),-,23,3,,,,
88,-,Danilo Montero,Salmo 84,-,13,154,,,,
89,-,Mark Harris,When We're Together,-,56,57,,,,
90,down,Esperanza de Vida,Precioso Jesús,56,19,31,,,,
91,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,23,,,,
92,-,Hillsong en Español,Quien Dices Que Soy,-,14,24,,,,
93,down,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),39,14,4,,,,
94,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,39,,,,
95,-,Debby Boone,You Light up My Life,-,60,37,,,,
96,-,Hillsong en Español,Hosanna,-,35,22,,,,
97,-,Marcela Gandara,Mas Que un Anhelo,-,27,24,,,,
98,-,Camino De Vida,Guíame,-,22,19,,,,
99,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,23,,,,
100,-,Barak,Dios Háblame,-,14,26,,,,
