Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Hillsong Young & Free,Vivo Estás,4,2,15,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,12,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,15,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,15,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,15,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,15,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,15,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,15,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,15,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,2,15,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,6,5,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,9,14,,,,
14,up,Danilo Montero,Hay Momentos,15,6,15,,,,
15,up,Danilo Montero,Al Estar Aquí,16,2,15,,,,
16,-,Majo Solís,Oh Tu Fidelidad,-,16,1,,,,
17,up,Camino De Vida,A Ti Jesús,17,12,15,,,,
18,-,New Wine,Llamando a Mi Destino,-,18,1,,,,
19,down,Danilo Montero,El Señor es mi Pastor,18,3,15,,,,
20,down,Marco Barrientos,Hosanna,19,3,14,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,21,10,15,,,,
22,up,Danilo Montero,Bendito Jesús,22,3,15,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,15,,,,
24,down,Hillsong Young & Free,Wake (Studio),23,16,15,,,,
25,down,Danilo Montero,Sentado en Su Trono,24,17,15,,,,
26,down,Marcos Witt,Renuévame,25,9,15,,,,
27,up,Hillsong en Español,Con Todo (En Vivo),36,25,5,,,,
28,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,27,2,15,,,,
29,up,Danilo Montero,Junto a Tus Pies,30,8,15,,,,
30,up,Todd Michael Schwartzman,I Will Be Ready,79,30,2,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,14,,,,
32,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,13,1,,,,
33,down,Julio Melgar,Creo En Ti,32,7,14,,,,
34,down,Hillsong Young & Free,Real Love (Live),33,3,14,,,,
35,up,Danilo Montero,Dulce Refugio,35,9,14,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,37,25,14,,,,
37,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,14,,,,
38,up,Koinonia,More Than a Feelin',47,38,2,,,,
39,up,Danilo Montero,Tu Eres Real,40,29,14,,,,
40,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,40,1,,,,
41,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,36,1,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,41,11,14,,,,
43,up,Marco Barrientos,De Gloria en Gloria,45,5,14,,,,
44,up,Marcos Witt,Tu Fidelidad,48,12,14,,,,
45,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,34,1,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,52,31,14,,,,
47,up,Marcos Vidal,Cara a Cara,54,21,14,,,,
48,-,Miel San Marcos,Increíble (Bonus Track),-,38,1,,,,
49,-,Samuel Hernandez,Levanto Mis Manos,-,49,1,,,,
50,up,Hillsong en Español,No Hay Otro Nombre,55,12,12,,,,
51,-,Miel San Marcos,Espontaneo (Exaltado Estas) [En Vivo],-,51,1,,,,
52,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,7,10,,,,
53,-,NYCYPCD,"Invocándole, Oh, Jesús, Jesús!",-,53,1,,,,
54,-,"Pe. Zezinho, SCJ",Oración por la Familia,-,54,1,,,,
55,up,Jesús Adrián Romero,El Brillo de Mis Ojos,56,16,14,,,,
56,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],57,45,14,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,58,13,13,,,,
58,up,Marco Barrientos,Digno (feat. Marcos Brunet),59,12,13,,,,
59,up,Hillsong en Español,Hosanna (En Vivo),60,16,12,,,,
60,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,11,10,,,,
61,up,Danilo Montero,Salmo 84,62,13,11,,,,
62,up,Hillsong en Español,Conmigo Estás (En Vivo),63,15,11,,,,
63,up,Hillsong en Español,Correré (En Vivo),64,15,10,,,,
64,up,Marcela Gandara,Tu Palabra,65,12,9,,,,
65,up,Jesús Adrián Romero,Te Daré Lo Mejor,66,34,9,,,,
66,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,68,11,7,,,,
67,up,Hillsong en Español,Vivo Estás,70,17,8,,,,
68,up,Noches De Gloria,Aleluya,71,10,10,,,,
69,up,Rabito,Que Te Quiero,72,12,8,,,,
70,up,Danilo Montero,Dios Me Ama (En Vivo),73,19,7,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,64,5,,,,
72,up,Danilo Montero,Abre Mis Ojos,76,14,7,,,,
73,up,Marcos Witt,Mas el Dios de Toda Gracia,83,43,3,,,,
74,down,Sixpence None the Richer,There She Goes,10,5,13,,,,
75,up,Hillsong Young & Free,The Stand,84,69,4,,,,
76,up,Hillsong Worship,I Surrender (Live),85,10,4,,,,
77,up,Marcos Witt,¡Alabadle!,86,50,2,,,,
78,up,Hillsong en Español,Hermoso Nombre,87,11,2,,,,
79,up,La IBI & Sovereign Grace Music,Hay Libertad,89,19,5,,,,
80,up,Noches De Gloria,Pescador de Hombres,90,19,4,,,,
81,up,Mark Harris,When We're Together,96,56,4,,,,
82,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,2,,,,
83,-,Debby Boone,You Light up My Life,-,60,2,,,,
84,-,Tercer Cielo,Enamorados,-,16,2,,,,
85,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,1,,,,
86,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,13,1,,,,
87,down,Rosa Karina,A Ti,77,77,2,,,,
88,down,Kari Jobe,I Am Not Alone (Radio Version),67,67,2,,,,
89,down,Generación 12,Tu Amor Es La Llama,69,69,2,,,,
90,down,Athenas,Digno de Alabar,28,26,2,,,,
91,-,Juan Carlos Alvarado,Hijo Prodigo,-,54,1,,,,
92,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,54,1,,,,
93,down,Elevation Worship,Como en el Cielo (Here as in Heaven),88,6,6,,,,
94,-,Juan Carlos Alvarado,Me Libraras,-,63,1,,,,
95,-,Marcos Witt,Levántate y Sálvame,-,15,1,,,,
96,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,3,,,,
97,down,Athenas,Cristo Reina,34,34,2,,,,
98,down,Athenas,Espíritu Santo,38,38,2,,,,
99,down,Athenas,Aumenta Mi Fe,44,44,2,,,,
100,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,4,,,,
