Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,198,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,203,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,205,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,201,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,202,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,8,2,203,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,9,2,200,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,205,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),13,2,206,,,,
10,-,Papel Maché,Aos Montes (feat. Daniel Lüdtke),-,10,1,,,,
11,up,Danilo Montero,Al Estar Aquí,15,2,200,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,203,,,,
13,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,13,3,,,,
14,up,Danilo Montero,Hay Momentos,17,6,200,,,,
15,up,Danilo Montero,El Señor es mi Pastor,18,3,200,,,,
16,-,CeCe Winans & Gabriela Rocha,Believe For It,-,16,1,,,,
17,up,Camino De Vida,A Ti Jesús,19,12,205,,,,
18,up,Marco Barrientos,Hosanna,21,3,201,,,,
19,up,Danilo Montero,Con Mis Maños Levantadas,23,10,200,,,,
20,up,Danilo Montero,Sentado en Su Trono,24,17,197,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,4,196,,,,
22,up,Danilo Montero,Junto a Tus Pies,26,8,195,,,,
23,up,Danilo Montero,Bendito Jesús,27,3,200,,,,
24,up,Danilo Montero,Dulce Refugio,29,9,193,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,7,175,,,,
26,up,Hillsong Young & Free,Real Love (Live),34,3,198,,,,
27,up,Danilo Montero,Palabras de Danilo Montero,36,25,188,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,33,11,186,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,187,,,,
30,up,Danilo Montero,Tu Eres Real,41,29,185,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,46,12,183,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),48,11,167,,,,
33,down,Hillsong en Español,Hermoso Nombre,30,11,121,,,,
34,-,Gilberto Daza,¿Quién Dijo Miedo?,-,33,3,,,,
35,up,Rabito,Que Te Quiero,35,12,135,,,,
36,up,Tercer Cielo,Enamorados,49,16,126,,,,
37,-,Jesús Adrián Romero,Pegao a Ti (Instrumental),-,37,1,,,,
38,up,Lauren Daigle,You Say,50,5,142,47,2019-10-06,47,2019-10-06
39,-,Papel Maché,A los Montes (feat. Jaz Jacob),-,39,4,,,,
40,-,Jésed,Bienaventurado San José,-,40,1,,,,
41,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,6,158,,,,
42,-,Leeland,Way Maker (Single Version),-,6,2,,,,
43,up,Hillsong en Español,Vivo Estás,56,17,139,,,,
44,up,Danilo Montero,Abre Mis Ojos,58,14,106,,,,
45,-,Lumbrera,Tu Inmenso Amor (feat. LATIN BLESS),-,45,1,,,,
46,up,Marcela Gandara,Tu Palabra,59,12,139,,,,
47,-,Papel Maché,Satélite (feat. Fermusick & TWICE),-,47,1,,,,
48,up,Elevation Worship,Como en el Cielo (Here as in Heaven),60,6,121,,,,
49,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],61,17,102,,,,
50,up,Danilo Montero,Dios Me Ama (En Vivo),62,19,115,,,,
51,up,Marcos Witt,Mas el Dios de Toda Gracia,63,43,114,,,,
52,up,Un Corazón,Jesucristo Basta,64,9,48,,,,
53,up,Marco Barrientos,De Gloria en Gloria,65,5,186,,,,
54,up,Noches De Gloria,Pescador de Hombres,67,19,77,,,,
55,up,Noches De Gloria,Aleluya,68,10,114,,,,
56,up,Esperanza de Vida,Precioso Jesús,69,19,35,,,,
57,up,Marcos Witt,Levántate y Sálvame,70,15,40,,,,
58,up,Marcos Witt,¡Alabadle!,71,50,82,,,,
59,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,16,2,,,,
60,up,La IBI & Sovereign Grace Music,Dios poderoso,72,6,58,,,,
61,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),28,28,2,,,,
62,up,Marco Barrientos,Digno (feat. Marcos Brunet),73,12,177,,,,
63,up,Hillsong en Español,Mi Roca,74,12,59,,,,
64,down,Gabriela Rocha,Eu Sou Teu (Rooftops) [Sony Music Live],32,32,2,,,,
65,up,Natty Blanco,Gracias Mamá,76,1,116,,,,
66,down,Barak,Dios Háblame,42,14,30,,,,
67,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,79,11,34,,,,
68,up,Barak,Ven Espíritu Santo,80,14,41,,,,
69,up,Danilo Montero,Salmo 84,81,13,158,,,,
70,up,Mark Harris,When We're Together,83,56,61,,,,
71,down,Gabriela Rocha,Pra Onde Iremos? (feat. Felippe Valadão) [Ao Vivo],37,37,2,,,,
72,up,Noches De Gloria,Nada Es Difícil para Dios,86,59,43,,,,
73,up,Debby Boone,You Light up My Life,87,60,41,,,,
74,down,Gabriela Rocha,Gratidão (Ao Vivo),44,44,2,,,,
75,up,Hillsong en Español,Hosanna,88,35,26,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,89,27,28,,,,
77,-,Pistas Cristianas Oficial,Temprano Yo Te Buscaré (Pista Oficial),-,77,1,,,,
78,down,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),14,14,2,,,,
79,-,Los Milagros De Cristo,La Cruz,-,79,1,,,,
80,-,Los Milagros De Cristo,Voy a Ver la Victoria,-,80,1,,,,
81,-,Los Milagros De Cristo,Cuerdas de Amor,-,81,1,,,,
82,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,95,11,164,,,,
83,-,Los Milagros De Cristo,Espíritu Santo,-,83,1,,,,
84,-,Los Milagros De Cristo,Cuidad de Colores,-,84,1,,,,
85,down,Tigre Con Proposito,Cantaremos de Tu Amor,10,10,2,,,,
86,-,Hillsong en Español,Quien Dices Que Soy,-,14,28,,,,
87,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,26,,,,
88,down,Sixpence None the Richer,There She Goes,20,5,151,,,,
89,up,Camino De Vida,Guíame,97,22,22,,,,
90,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),98,23,26,,,,
91,-,Los Embajadores Del Rey,Medley Coros Cumbia,-,73,1,,,,
92,down,Epicentro Live,Postrado,77,48,3,,,,
93,down,Marcos Vidal,Hay Luz,78,78,2,,,,
94,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,17,,,,
95,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],84,21,15,,,,
96,down,Coalo Zamorano,Eres Fiel,54,21,10,,,,
97,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,9,,,,
98,down,Genesis Campos,Eres Mi Oveja,4,4,2,,,,
99,down,Coral Católica,El Señor Es Mi Pastor,7,7,2,,,,
100,-,Barak,Danzar (feat. Redimi2),-,16,21,,,,
