Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,93,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,101,,,,
4,-,Marcela Gandara,Supe Que Me Amabas,-,1,100,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,101,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,100,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,100,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,97,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,100,,,,
10,down,Danilo Montero,Al Estar Aquí,3,2,95,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,96,,,,
12,up,Palabra en Acción,Como Hizo David,83,12,2,,,,
13,up,Paul Wilbur,Montes de Israel,84,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,101,,,,
15,down,Danilo Montero,Hay Momentos,13,6,95,,,,
16,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,16,1,,,,
17,down,Hillsong Young & Free,Alive (Studio),14,9,99,,,,
18,down,Alex Campos,Tu Poeta,16,3,68,,,,
19,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,29,,,,
20,down,Camino De Vida,A Ti Jesús,18,12,100,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,98,,,,
22,up,Marco Barrientos,De Gloria en Gloria,30,5,91,,,,
23,down,Danilo Montero,El Señor es mi Pastor,22,3,95,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,93,,,,
25,down,Danilo Montero,Bendito Jesús,23,3,95,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,24,10,95,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,2,66,,,,
28,down,Marco Barrientos,Hosanna,25,3,98,,,,
29,down,Danilo Montero,Sentado en Su Trono,26,17,92,,,,
30,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,30,3,,,,
31,up,Coral Católica,Alma Misionera,52,31,2,,,,
32,down,Hillsong Young & Free,Wake (Studio),27,16,98,,,,
33,down,Danilo Montero,Junto a Tus Pies,29,8,91,,,,
34,-,York & Kamila,Mil Definiciones,-,34,1,,,,
35,down,Danilo Montero,Dulce Refugio,31,9,88,,,,
36,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,32,2,21,,,,
37,-,Barak,Libre Soy (feat. Alex Campos),-,18,6,,,,
38,down,Hillsong Young & Free,Real Love (Live),33,3,94,,,,
39,down,Danilo Montero,Palabras de Danilo Montero,35,25,84,,,,
40,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,84,,,,
41,down,Danilo Montero,Tu Eres Real,37,29,82,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,39,11,87,,,,
43,up,Natty Blanco,Gracias Mamá,61,1,37,,,,
44,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,7,75,,,,
45,-,Janine,Tu El Restaurador,-,45,1,,,,
46,-,Marcela Gandara,Quiero Ver,-,46,1,,,,
47,down,Sixpence None the Richer,There She Goes,40,5,85,,,,
48,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,12,86,,,,
49,-,Rojo,Pertenezco a Ti,-,49,1,,,,
50,up,Rojo,Cuando Te Encontré (feat. Strings And Heart),85,50,2,,,,
51,down,Marcos Vidal,Cara a Cara,43,21,77,,,,
52,-,Rojo,En El Mar De Tu Gracia,-,52,1,,,,
53,down,Jesús Adrián Romero,Que Sería de Mi,45,31,88,,,,
54,down,Tercer Cielo,Enamorados,20,16,35,,,,
55,down,Hillsong en Español,No Hay Otro Nombre,46,12,84,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,47,13,80,,,,
57,-,Hillsong UNITED,Hosanna,-,57,1,,,,
58,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,49,11,71,,,,
59,-,Rnuevo,Su Gloria,-,59,1,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),50,11,77,,,,
61,-,Lukas De La Hoz,Medley de Coritos: Viva la Fe / Este Es el Cristo / Yo Te Alabo de Corazón / Señor Te Alabo,-,61,1,,,,
62,down,Hillsong en Español,Hosanna (En Vivo),51,16,84,,,,
63,down,Lauren Daigle,You Say,54,5,43,47,2019-10-06,47,2019-10-06
64,-,Lukas De La Hoz,Quiero Beber,-,64,1,,,,
65,down,Hillsong Worship,I Surrender (Live),55,10,54,,,,
66,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,6,70,,,,
67,-,Rnuevo,Amor Sin Condición,-,67,1,,,,
68,-,Phil Wickham,House of the Lord,-,68,1,,,,
69,down,Danilo Montero,Salmo 84,57,13,75,,,,
70,-,Lukas De La Hoz,Antes que yo clame,-,70,1,,,,
71,down,Hillsong en Español,Conmigo Estás (En Vivo),58,15,72,,,,
72,down,Hillsong en Español,Correré (En Vivo),59,15,68,,,,
73,-,Celeste & Wilber,A Dónde Iré Jehová Sin Ti,-,73,1,,,,
74,-,Manantial,Padre Mío en Ti Confío,-,74,1,,,,
75,-,Ain Karem,Amor y Más Amor,-,75,1,,,,
76,down,Miel San Marcos,Los Muros Caerán (Live),53,27,2,,,,
77,down,Rojo,Te Amo Más Que A Mi Misma Vida,60,12,50,,,,
78,up,Cdo,Allá en el Cielo,87,78,2,,,,
79,-,Tricia,What I Know,-,40,1,,,,
80,-,Julio Melgar,¿A Quien Iré? (feat. Danilo Montero),-,13,1,,,,
81,-,Hilmar Manzanedo,Busca a Cristo y Clama a Mi,-,36,3,,,,
82,-,Hilmar Manzanedo,Perdóname Señor,-,41,3,,,,
83,-,Los Evangelistas,Corre a la Cruz,-,43,1,,,,
84,down,Hillsong en Español,Vivo Estás,62,17,59,,,,
85,down,Hillsong en Español,Con Todo (En Vivo),63,25,62,,,,
86,-,Los Evangelistas,Camino al Calvario,-,45,1,,,,
87,-,Rnuevo,Tu Amor,-,54,1,,,,
88,down,OnePraise Ministry,Usame,78,78,2,,,,
89,-,Thalles Roberto,Lleno del Espíritu Santo,-,49,2,,,,
90,-,Athenas,"Contigo, María",-,11,4,,,,
91,-,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),-,42,3,,,,
92,-,Athenas,Todo Lo Haces Nuevo,-,77,1,,,,
93,-,Athenas,Al Contemplarte en la Cruz,-,79,1,,,,
94,down,Marcela Gandara,Tu Palabra,64,12,65,,,,
95,down,Jesús Adrián Romero,Te Daré Lo Mejor,65,34,62,,,,
96,down,Marcos Witt,Mas el Dios de Toda Gracia,66,43,43,,,,
97,down,Ema Rodz,En Tus Hombros,9,9,2,,,,
98,down,Elevation Worship,Como en el Cielo (Here as in Heaven),72,6,53,,,,
99,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],73,17,36,,,,
100,down,Hillsong en Español,Hermoso Nombre,74,11,37,,,,
