Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,106,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,113,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,114,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,114,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,113,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,110,,,,
8,-,Hillsong Young & Free,P E A C E (Live),-,8,1,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,113,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,113,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,109,,,,
12,up,Gateway Worship,Todo Lo Haces Bien (En Vivo) [feat. Jacobo Ramos],23,12,2,,,,
13,-,Karol Wojtyla,Papst Johannes Paul II,-,13,1,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,114,,,,
15,-,Twila Paris,Keeper of the Door,-,15,1,,,,
16,down,Danilo Montero,Al Estar Aquí,14,2,108,,,,
17,-,Karol Wojtyla,Giovanni Paolo II,-,17,1,,,,
18,down,Danilo Montero,Hay Momentos,15,6,108,,,,
19,down,Hillsong Young & Free,Alive (Studio),16,9,112,,,,
20,down,Alex Campos,Tu Poeta,17,3,81,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,111,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,105,,,,
23,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,42,,,,
24,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,33,2,34,,,,
25,down,Camino De Vida,A Ti Jesús,22,12,113,,,,
26,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,2,79,,,,
27,down,Danilo Montero,El Señor es mi Pastor,24,3,108,,,,
28,down,Danilo Montero,Bendito Jesús,25,3,108,,,,
29,down,Danilo Montero,Con Mis Maños Levantadas,27,10,108,,,,
30,down,Marco Barrientos,Hosanna,28,3,111,,,,
31,-,Twila Paris,Ele E Exaltado (He Is Exalted),-,31,1,,,,
32,down,Danilo Montero,Sentado en Su Trono,30,17,105,,,,
33,down,Hillsong Young & Free,Wake (Studio),32,16,111,,,,
34,-,Twila Paris,We Shall Assemble/In the Sanctuary,-,34,1,,,,
35,-,Twila Paris,I Am Ready,-,35,1,,,,
36,down,La IBI & Sovereign Grace Music,Hay Libertad,26,19,52,,,,
37,down,Danilo Montero,Junto a Tus Pies,34,8,104,,,,
38,-,Twila Paris,Let Them Praise,-,38,1,,,,
39,down,Marco Barrientos,De Gloria en Gloria,35,5,103,,,,
40,down,Danilo Montero,Dulce Refugio,37,9,101,,,,
41,down,Hillsong Young & Free,Real Love (Live),38,3,107,,,,
42,down,Danilo Montero,Palabras de Danilo Montero,39,25,97,,,,
43,down,Danilo Montero,Solo Jesús que esta en Mi,41,27,97,,,,
44,down,Danilo Montero,Tu Eres Real,42,29,95,,,,
45,down,Marco Barrientos,Ven Espíritu Ven,43,11,97,,,,
46,-,Gladys Muñoz,Josue 10:12,-,46,3,,,,
47,down,Sixpence None the Richer,There She Goes,44,5,98,,,,
48,down,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,99,,,,
49,-,Javier Rosales,Gracias (Version Educación D I A),-,49,1,,,,
50,-,Gladys Muñoz,Rayo Fugaz,-,50,3,,,,
51,down,Marcos Vidal,Cara a Cara,46,21,90,,,,
52,down,Jesús Adrián Romero,Que Sería de Mi,48,31,101,,,,
53,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,19,16,,,,
54,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),50,7,88,,,,
55,-,Juana,Padre Nuestro,-,55,3,,,,
56,-,Beato Juan Pablo Ii,Pescador de Hombres Canto Cristiano de Misa (Juan Pablo II Directo en México),-,56,1,,,,
57,down,Hillsong en Español,No Hay Otro Nombre,51,12,97,,,,
58,down,Lauren Daigle,You Say,53,5,56,47,2019-10-06,47,2019-10-06
59,down,Sixpence None the Richer,Don't Dream It's Over,54,13,93,,,,
60,-,Coro Cantaré,Alianza de Amor Vals,-,60,1,,,,
61,down,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",36,36,2,,,,
62,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,11,84,,,,
63,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),56,11,90,,,,
64,-,Billy Preston,You Can't Beat God Giving (Live),-,64,1,,,,
65,down,Hillsong en Español,Hosanna (En Vivo),57,16,97,,,,
66,-,Per Mariam,Divino Niño Salvador,-,66,1,,,,
67,-,Coro Menap,La Victoria Es Tuya (En Vivo),-,45,2,,,,
68,down,Dúo Zimrah,Cuenta Conmigo,40,31,2,,,,
69,-,Gladys Muñoz,Viuda Sin Nada,-,69,1,,,,
70,-,Per Mariam,San Miguel Arcángel,-,70,1,,,,
71,-,Maria Elena Barrera,Primer Día Novena a San Benito Abad,-,71,1,,,,
72,-,Gladys Muñoz,Soy un Milagro,-,72,2,,,,
73,-,Gladys Muñoz,Resucítame,-,73,1,,,,
74,-,Beato Juan Pablo Ii,Angelus Domini Nuntiavit Mariae (Rezo del Angelus en Latin por el Papá en Directo),-,74,1,,,,
75,-,Gladys Muñoz,Presencia de Dios,-,75,1,,,,
76,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,76,1,,,,
77,down,Danilo Montero,Salmo 84,58,13,88,,,,
78,down,Hillsong Worship,I Surrender (Live),59,10,66,,,,
79,down,La IBI,Castillo Fuerte Es Nuestro Dios (Pista de Acompañamiento),7,7,2,,,,
80,down,Epicentro Live,Tu Amor En Mi (Pista),29,29,2,,,,
81,-,Abel Zavala,Te Pertenezco,-,81,1,,,,
82,down,Natty Blanco,Gracias Mamá,60,1,47,,,,
83,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),62,6,82,,,,
84,down,Rabito,Que Te Quiero,63,12,57,,,,
85,down,Ipalpha,Castelo Forte,21,21,2,,,,
86,down,Tercer Cielo,Enamorados,64,16,47,,,,
87,down,Hillsong en Español,Conmigo Estás (En Vivo),66,15,83,,,,
88,up,Marcos Vidal,El Milagro,89,19,29,,,,
89,down,The Afters,Moments Like This,13,13,4,,,,
90,down,Generación 12,Hacedor de Milagros,82,82,2,,,,
91,-,Delirious?,Deeper,-,81,1,,,,
92,down,Hillsong en Español,Correré (En Vivo),67,15,79,,,,
93,down,Jesús Adrián Romero,Te Daré Lo Mejor,68,34,73,,,,
94,down,Rojo,Te Amo Más Que A Mi Misma Vida,69,12,61,,,,
95,down,Hillsong en Español,Hermoso Nombre,70,11,48,,,,
96,down,Mercy River,The Shepherd's Road,91,91,2,,,,
97,down,Hillsong en Español,Vivo Estás,72,34,70,,,,
98,down,Hillsong en Español,Con Todo (En Vivo),73,25,73,,,,
99,down,Marcela Gandara,Tu Palabra,74,12,76,,,,
100,down,Marcos Witt,Mas el Dios de Toda Gracia,75,43,54,,,,
