Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,105,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,97,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,104,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,105,,,,
5,up,Hillsong Young & Free,Vivo Estás,6,2,105,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,104,,,,
7,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,24,2,25,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,104,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,101,,,,
10,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",13,2,70,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,104,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,12,2,100,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,2,105,,,,
14,up,Danilo Montero,Al Estar Aquí,15,2,99,,,,
15,up,Danilo Montero,Hay Momentos,16,6,99,,,,
16,up,Hillsong Young & Free,Alive (Studio),17,9,103,,,,
17,up,Alex Campos,Tu Poeta,18,3,72,,,,
18,-,TobyMac,Me Without You,-,18,1,,,,
19,up,Hillsong Young & Free,This Is Living (feat. Lecrae),67,19,7,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,33,,,,
21,down,Camino De Vida,A Ti Jesús,20,12,104,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,102,,,,
23,down,Danilo Montero,El Señor es mi Pastor,22,3,99,,,,
24,up,Danilo Montero,Bendito Jesús,25,3,99,,,,
25,-,Marcos Vidal,Israel,-,25,1,,,,
26,up,Danilo Montero,Con Mis Maños Levantadas,26,10,99,,,,
27,up,Marco Barrientos,Hosanna,27,3,102,,,,
28,up,Danilo Montero,Sentado en Su Trono,29,17,96,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,96,,,,
30,up,Hillsong Young & Free,Wake (Studio),33,16,102,,,,
31,up,Danilo Montero,Junto a Tus Pies,35,8,95,,,,
32,-,Puchi Colon,Manantial de Vida,-,32,1,,,,
33,-,Majo y Dan,Todo Nuevo,-,33,1,,,,
34,up,Danilo Montero,Dulce Refugio,36,9,92,,,,
35,up,Hillsong Young & Free,Real Love (Live),37,3,98,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,38,25,88,,,,
37,-,Puchi Colon,En Tú Presencia,-,37,1,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,88,,,,
39,up,Danilo Montero,Tu Eres Real,40,29,86,,,,
40,-,Tricia,What I Know,-,40,3,,,,
41,-,BeBe & CeCe Winans,Up Where We Belong,-,41,1,,,,
42,up,Sixpence None the Richer,There She Goes,42,5,89,,,,
43,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,90,,,,
44,up,Marcos Vidal,Cara a Cara,45,21,81,,,,
45,-,Jotta A,Muéstrame Tu Gloria,-,37,3,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,47,31,92,,,,
47,-,Jesus ayala,Precioso,-,47,1,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,49,12,88,,,,
49,-,Marco Barrientos,De Gloria en Gloria,-,5,94,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,50,13,84,,,,
51,up,Angeloh,Use Me,78,51,2,,,,
52,-,Hugo Vázques,Quiero Conocerte Mas,-,52,1,,,,
53,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,11,75,,,,
54,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),52,7,79,,,,
55,up,Israel & New Breed,Te Amo (feat. T-Bone),87,34,2,,,,
56,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,11,81,,,,
57,down,Hillsong en Español,Hosanna (En Vivo),54,16,88,,,,
58,down,Lauren Daigle,You Say,55,5,47,47,2019-10-06,47,2019-10-06
59,down,Hillsong Worship,I Surrender (Live),56,10,58,,,,
60,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),57,6,74,,,,
61,down,Rabito,Que Te Quiero,59,12,49,,,,
62,down,Marco Barrientos,Ven Espíritu Ven,32,11,91,,,,
63,-,Angeles de Dios,Ángeles de Dios,-,63,3,,,,
64,down,Danilo Montero,Salmo 84,62,13,79,,,,
65,-,Natty Blanco,Gracias Mamá,-,1,39,,,,
66,down,Tercer Cielo,Enamorados,64,16,39,,,,
67,down,Hillsong en Español,Conmigo Estás (En Vivo),66,15,76,,,,
68,up,Marco Barrientos,El Camino del Señor,95,68,2,,,,
69,up,Marco Barrientos,Heme Aquí,96,69,2,,,,
70,-,Uriel Vega,Oceans (Where Feet May Fail),-,13,1,,,,
71,down,Jesús Adrián Romero,Te Daré Lo Mejor,34,34,66,,,,
72,-,Uriel Vega,Cara a Cara (Instrumental),-,14,1,,,,
73,down,Hillsong en Español,Correré (En Vivo),69,15,72,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,75,12,54,,,,
75,-,Uriel Vega,Here as in Heaven (Instrumental),-,22,1,,,,
76,-,Uriel Vega,"10,000 Reasons (Bless the Lord) [Instrumental]",-,26,1,,,,
77,down,José Luis Reyes,Esta Cayendo (En Vivo),5,5,2,,,,
78,-,Uriel Vega,The Blessing (Instrumental),-,28,1,,,,
79,-,Uriel Vega,Tu Estas Aqui (Live),-,30,1,,,,
80,-,Danilo Ordoñez,Juventud Triunfal,-,32,1,,,,
81,down,Hillsong en Español,Vivo Estás,77,17,63,,,,
82,down,Hillsong en Español,Con Todo (En Vivo),79,25,66,,,,
83,down,Marcela Gandara,Tu Palabra,80,12,69,,,,
84,up,Marcos Witt,Mas el Dios de Toda Gracia,86,43,47,,,,
85,down,Un Corazón,Cielo En La Tierra,48,48,6,,,,
86,down,Rojo,Cuando Te Encontré (feat. Strings And Heart),81,50,4,,,,
87,down,Danny Berrios,Dios Cuida De Mí,82,38,4,,,,
88,down,Musica Cristiana & Música Católica,Pescador de Hombres,83,13,4,,,,
89,down,Yuli y Josh,Alma Misionera,84,84,2,,,,
90,down,Coro Magnificat,Magnificat,85,85,2,,,,
91,-,Generación 12,Revélame Tu Majestad,-,73,1,,,,
92,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haz Llover (En Vivo),-,74,1,,,,
93,-,Danilo Ordoñez & Alejandro Ordoñez,Pase Lo Que Pase,-,77,1,,,,
94,-,Uriel Vega,Way Maker (Instrumental),-,79,1,,,,
95,down,Will Morrison,Come Thou Fount (Acoustic Version),11,11,2,,,,
96,down,William Perdomo & Gilberto Daza,Solo Contigo,41,41,3,,,,
97,down,William Perdomo & Alex Campos,Milagro de Amar,43,8,4,,,,
98,down,Elevation Worship,Como en el Cielo (Here as in Heaven),88,6,57,,,,
99,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],89,17,40,,,,
100,down,Hillsong en Español,Hermoso Nombre,90,11,41,,,,
