Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,19,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,230,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,236,,,,
4,-,We The Kingdom,God So Loved (Live),-,4,1,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,228,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,233,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,234,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,7,205,,,,
9,-,Jason Hibdon,La Canción Feliz,-,9,1,,,,
10,down,Hillsong Young & Free,Vida Tú Me Das,6,2,235,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,7,2,232,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,237,,,,
13,-,Sarai Rivera & Tauren Wells,Suelto (I give you my dreams),-,13,3,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,6,188,,,,
15,down,Danilo Montero,Al Estar Aquí,9,2,232,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),10,2,238,,,,
17,up,Hillsong en Español,Vivo Estás,35,17,169,,,,
18,up,Jesús Adrián Romero,"Gloria, Reino y Poder",57,18,2,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,233,,,,
20,down,Danilo Montero,Hay Momentos,13,6,232,,,,
21,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,6,150,,,,
22,down,Danilo Montero,El Señor es mi Pastor,14,3,232,,,,
23,-,Kabed,Como Río,-,23,1,,,,
24,down,Camino De Vida,A Ti Jesús,16,12,237,,,,
25,down,Rabito,Que Te Quiero,17,12,167,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,18,10,232,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],88,9,9,,,,
28,down,Marco Barrientos,Hosanna,19,3,233,,,,
29,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),20,7,24,,,,
30,-,Chris Durán,Meu Refúgio,-,30,1,,,,
31,up,Hillsong en Español,Vida Tú Me Das,90,31,5,,,,
32,down,Danilo Montero,Sentado en Su Trono,21,17,229,,,,
33,-,David & Karen & Hez y Gaby,Cristo Yo Te Amo (Soul Version),-,33,1,,,,
34,down,Danilo Montero,Junto a Tus Pies,22,8,227,,,,
35,down,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],31,31,2,,,,
36,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version)",-,36,1,,,,
37,down,Danilo Montero,Bendito Jesús,24,3,232,,,,
38,up,MINISTÉRIO PRA TUA GLORIA,O Que Seria de Nós? (Ao Vivo),54,38,2,,,,
39,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),60,39,2,,,,
40,down,Danilo Montero,Dulce Refugio,25,9,225,,,,
41,-,Armando Sánchez,Digno y Santo (Live),-,41,1,,,,
42,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],92,35,12,,,,
43,-,Grace and Mercy Music,Amor Tan Grande,-,43,1,,,,
44,down,Hillsong Young & Free,Real Love (Live),26,3,230,,,,
45,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),93,32,5,,,,
46,down,Danilo Montero,Palabras de Danilo Montero,28,25,220,,,,
47,-,Rosa Karina,Jehová,-,47,1,,,,
48,down,Marco Barrientos,Ven Espíritu Ven,30,11,218,,,,
49,-,Yelitza Cintron,A Dónde Iré,-,49,1,,,,
50,down,Hillsong en Español,No Hay Otro Nombre,32,12,213,,,,
51,down,Danilo Montero,Solo Jesús que esta en Mi,33,27,219,,,,
52,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,52,1,,,,
53,down,Danilo Montero,Tu Eres Real,34,29,217,,,,
54,-,Aurelina Dourado,Mais de Ti (Projeto Ebenézer),-,54,1,,,,
55,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),37,11,199,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,11,196,,,,
57,up,Hillsong en Español,Hosanna (En Vivo),94,16,141,,,,
58,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,58,1,,,,
59,down,Tercer Cielo,Enamorados,42,16,157,,,,
60,down,Hillsong en Español,Hermoso Nombre,44,11,152,,,,
61,-,Gabriela Rocha,A Ele a Glória / Porque Ele Vive (Live 2020),-,61,1,,,,
62,-,Elaine Martins,Minha Alma Canta,-,62,1,,,,
63,-,David Phelps,You Can Dream,-,63,1,,,,
64,-,Averly Morillo,Danzaré (Live),-,39,2,,,,
65,down,Lauren Daigle,You Say,47,5,174,47,2019-10-06,47,2019-10-06
66,down,Marcela Gandara,Tu Palabra,50,12,171,,,,
67,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),79,2,51,,,,
68,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],52,17,134,,,,
69,up,Hillsong en Español,Desde Mi Interior (En Vivo),95,29,4,,,,
70,down,Rabito,Un Mundo Diferente,58,20,14,,,,
71,up,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),96,71,2,,,,
72,-,"Don Moen, Paul Wilbur & Aline Barros",Canta Al Señor,-,60,2,,,,
73,-,Julio Melgar,Creo En Ti,-,7,124,,,,
74,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,23,3,,,,
75,-,Veronica Leal,No Tengo Miedo Seguir,-,38,4,,,,
76,-,Veronica Leal,Altísimo Señor,-,41,2,,,,
77,-,Veronica Leal,Un Dia a la Vez,-,77,1,,,,
78,-,Aurelina Dourado,Tá na Mão de Deus,-,78,1,,,,
79,down,Danilo Montero,Abre Mis Ojos,53,14,138,,,,
80,down,Un Corazón,Jesucristo Basta,55,9,78,,,,
81,down,Danilo Montero,Dios Me Ama (En Vivo),56,19,145,,,,
82,down,Marcos Witt,Mas el Dios de Toda Gracia,59,43,144,,,,
83,down,Marco Barrientos,De Gloria en Gloria,61,5,216,,,,
84,down,Noches De Gloria,Pescador de Hombres,62,19,107,,,,
85,down,Noches De Gloria,Aleluya,63,10,143,,,,
86,down,Esperanza de Vida,Precioso Jesús,64,19,64,,,,
87,down,Marcos Witt,Levántate y Sálvame,65,15,69,,,,
88,down,Marcos Witt,¡Alabadle!,66,50,111,,,,
89,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,11,62,,,,
90,down,Shirim Sion Perú,Incomprensible Amor (En vivo),82,82,2,,,,
91,down,Hillsong en Español,Quien Dices Que Soy,68,14,56,,,,
92,down,La IBI & Sovereign Grace Music,Dios poderoso,69,6,84,,,,
93,down,Rabito,Alegra Mi Vida,70,70,2,,,,
94,down,Rabito,Enamorado,74,74,2,,,,
95,down,Rabito,En la Eternidad,78,78,2,,,,
96,-,Toma Tu Lugar,Origen Y Destino,-,54,2,,,,
97,-,Rojo,Digno Eres Tú (Versión Remasterizada),-,64,3,,,,
98,-,Ray Alonso,Agradecido (feat. Alex Campos),-,69,1,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),71,12,203,,,,
100,down,Hillsong en Español,Mi Roca,73,12,85,,,,
