Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,1,1,100,,,,
2,up,Norman Dane,Garden City,4,1,2,,,,
3,-,Morgane Ji,Tom Thumb,-,3,1,,,,
4,down,Mambo Band,Mambo no. 5 / A little bit of…,3,3,13,,,,
5,-,Sexteto Los Hijos de Benkos,Coco,-,5,1,,,,
6,up,Henry Bowers-Broadbent,Atlantis,6,1,79,,,,
7,up,Gipsy Kings,Baila Me,7,4,3,,,,
8,-,Damas Swing,Sing sing sing (Damas Swing) [Swing Version],-,1,4,,,,
9,-,The Far East,Keep You In Mind,-,9,1,,,,
10,-,Joe Barbieri,Zenzero e cannella,-,5,1,,,,
11,up,KITARO,Shizen no Kaori,31,8,10,,,,
12,-,Papo Angarica y su Son Yoruba,Cambia Tu Forma,-,12,1,,,,
13,-,Shahram Shabpareh,Telesm Shahram & Shohreh (Mixed),-,13,1,,,,
14,-,Cordas do Sol,Linga de Sentonton,-,14,1,,,,
15,-,Bitori,Munana,-,15,1,,,,
16,-,Irakere,Dile a Catalina,-,16,1,,,,
17,-,Chu Hường,Nhảy Theo Âm Nhạc,-,17,1,,,,
18,up,Henry Bowers-Broadbent,Concubine,20,3,70,,,,
19,-,Imarhan,Achinkad,-,17,1,,,,
20,-,Ebi,Ham Vatan,-,20,1,,,,
21,-,Elza Soares,A Mulher Do Fim Do Mundo,-,21,1,,,,
22,-,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),-,22,1,,,,
23,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Tenere,-,23,1,,,,
24,-,Myroslav,Song from a Secret Garden (Remix),-,6,6,,,,
25,-,Anvi,Unchained Melody Ghost,-,25,1,,,,
26,-,Hans-Jürgen Hufeisen,Friedensgebet Der Erde,-,17,1,,,,
27,-,SunMusic Tango,Kapitanskie tango,-,3,20,,,,
28,-,Feel,Jak Anioła Głos,-,7,11,,,,
