Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,3,1,110,,,,
2,up,Pascal Bournet,Birdlike,5,1,2,,,,
3,up,SunMusic Tango,Kapitanskie tango,13,3,25,,,,
4,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,1,42,,,,
5,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,5,1,,,,
6,-,Artur Vanyan,To Były Piękne Dni,-,3,28,,,,
7,-,Mamadou & Sama Yoon,.Aminata,-,2,7,,,,
8,-,Richard Bona,Afreekha,-,3,5,,,,
9,-,Alune Wade & Harold López-Nussa,Petit Pays (feat. Sara Tavares),-,1,5,,,,
10,-,Rachid Taha,Barra Barra,-,5,2,,,,
11,-,Etienne Mbappé,És Éyayé,-,3,3,,,,
12,-,Wardruna,Fehu,-,12,2,,,,
13,-,Cucurucho,Guajira,-,13,1,,,,
14,-,Fatoumata Diawara,An Ka bin,-,14,1,,,,
15,-,Holy Forest,Africa Calling,-,8,2,,,,
16,-,Maanam,Lipstick On the Glass (Remastered),-,2,13,,,,
17,-,Wiera Gran,Gdy Odejdziesz,-,6,2,,,,
18,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,4,4,,,,
19,up,Henry Bowers-Broadbent,Concubine,19,3,74,,,,
20,-,Marta Mirska,Ci Wszystko Wybaczy,-,4,5,,,,
21,-,Ngô Khả Tú,Tan vỡ,-,21,1,,,,
22,-,London Starlight Orchestra,"Theme from ""the Carsons""",-,22,1,,,,
