Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisco Becker & Moritz Bintig,Arabesque,-,1,29,,,,
2,-,Arturo Sandoval,Lagrimas Negras,-,2,3,,,,
3,-,Lucibela,Mal Amadu,-,3,3,,,,
4,-,TOMWELL,Shake That Ass,-,2,9,,,,
5,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,5,,,,
6,-,Anna Dereszowska & Machina Del Tango,El tango de Roxanne,-,6,1,,,,
7,-,Waldemar,Zielone Wzgórza Nad Soliną,-,4,40,,,,
8,down,Viktor Petrov,Percussion Band,7,1,166,,,,
9,-,Sabreen,شيلة بيلة Hurly Burly,-,1,50,,,,
10,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,6,14,,,,
11,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,3,6,,,,
12,-,David Walters,Kryé Mwen,-,4,24,,,,
13,-,Kefaya & Elaha Soroor,Jama Narenji,-,13,1,,,,
14,down,Maanam,Lipstick On the Glass (Remastered),3,2,42,,,,
15,-,Márcio Faraco,Na Casa Do Seu Humberto,-,8,3,,,,
16,-,Flavia Coelho,Espero Voce (feat. Patrice),-,4,3,,,,
