Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,21,,,,
2,up,Francisco Becker & Moritz Bintig,Arabesque,2,1,55,,,,
3,-,Voo Voo & Haydamaky,Tylko Z Nieba,-,1,7,,,,
4,-,Mamadou Diouf,Mamaye,-,4,1,,,,
5,-,Gramophiles,Tamborito (Gramophiles Edit),-,5,1,,,,
6,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,3,11,,,,
7,-,Buena Vista Social Club,Chan Chan,-,3,16,,,,
8,down,The Souljazz Orchestra,House of Cards,3,1,51,,,,
9,-,Clannad,Robin (The Hooded Man),-,3,4,,,,
10,-,Martel,Soul Brotha,-,1,76,,,,
11,-,Universal Production Music,Back In the Hills,-,11,1,,,,
12,-,Daniel Sentacruz Ensemble,Linda Bella Linda,-,1,29,,,,
13,-,Karpowicz Family,Gdy Mamy Siebie,-,7,6,,,,
14,-,Same Suki,Rainbow,-,14,1,,,,
15,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,15,1,,,,
