Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Petrov,Percussion Band,-,1,22,,,,
2,up,Aldo Crianza & Will Corber,ISRAEL Colours of Klezmer,7,1,4,,,,
3,down,Bebel Gilberto,Deixa,2,2,4,,,,
4,-,Agata Karczewska,Prince Harry,-,3,8,,,,
5,down,Bassekou Kouyate & Ngoni Ba,Bassekou,3,1,26,,,,
6,-,Edyta Geppert & Kroke,Władza,-,6,1,,,,
7,-,Sandro Giacobbe,Il mio cielo la mia anima,-,7,1,,,,
8,-,Tony Allen,Switch,-,8,1,,,,
9,-,Chór Cantores Veiherovienses,Witaj Majowa Jutrzenko,-,9,1,,,,
10,-,Maanam,Lipstick On the Glass (Remastered),-,2,12,,,,
11,down,Angel Lover,Vivre la vie,1,1,8,,,,
12,-,Mina,Bésame Mucho (Remastered),-,12,1,,,,
13,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,1,14,,,,
14,-,Александр Сотник,Другу (OneMuz),-,1,24,,,,
15,-,Volosi,Galop,-,3,1,,,,
16,-,Raz Dwa Trzy,Czekam I Wiem (Jeśli Coś Się Dzieje),-,5,5,,,,
17,-,Buena Vista Social Club,Macusa (feat. Eliades Ochoa & Compay Segundo),-,3,3,,,,
18,down,Rema & Major Lazer,Dumebi (Major Lazer Remix),5,5,4,,,,
19,-,Aska Sljivar,Kopija,-,19,1,,,,
20,-,The Musicians of the Nile,Ya Tir 'Ala Shadjarah (Oh Bird Upon The Tree),-,20,1,,,,
21,-,Grzegorz Turnau,Pejzaż Horyzontalny,-,13,1,,,,
22,-,The Musicians of the Nile,Al Bahr Al Gharam Wasah (Love Is As Vast As A River),-,22,1,,,,
23,-,Tony Allen,Kilode (Remix By Carl Craig),-,23,1,,,,
24,-,Demis Roussos,My Friend the Wind,-,5,3,,,,
25,-,Lou Pecci,"Death Rides a Horse (from ""Death Rides a Horse"")",-,25,1,,,,
26,-,Aallotar,Sininen Uni,-,26,1,,,,
27,-,Pat Thomas & Kwashibu Area Band,Atesem,-,6,9,,,,
28,down,Olga Hanowska,Sen: Godzina 13:11,6,3,13,,,,
29,-,Ebo Taylor,Love & Death,-,15,1,,,,
30,down,Mariposa,Wolę Sobą Być (Reinaldo Ceballo wersja radiowa),22,11,9,,,,
31,down,The Garifuna Collective,Lügua (Lost),9,3,10,,,,
32,-,Jan Wojdak & Wawele,Biały Latawiec,-,6,3,,,,
33,-,Olga Hanowska,Sen: Godzina 05:08,-,4,10,,,,
34,down,Sonia,Easier to Love,13,4,12,,,,
35,-,Hassan Erraji,Ansam (Arr. Erraji),-,19,1,,,,
