Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martel,Soul Brotha,1,1,27,,,,
2,up,Viktor Petrov,Percussion Band,2,1,84,,,,
3,-,Edoardo Bennato,Il Gatto E La Volpe,-,3,1,,,,
4,up,Imany,You Will Never Know,5,2,12,,,,
5,-,Grzegorz Turnau,Nie Pzenoście Nam Stolicy Do Krakowa,-,5,1,,,,
6,up,Beata Bednarz,Samotnosc,12,6,2,,,,
7,-,Mamadou & Sama Yoon,.Aminata,-,2,5,,,,
8,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,37,,,,
9,-,Μarta Μirska,Piosenka Przypomni ci Tango,-,9,1,,,,
10,-,Henry Bowers-Broadbent,Atlantis,-,1,57,,,,
11,-,Masala Soundsystem,"Od Tarnobrzegu Po Bangladesz (feat. Duże Pe, Praczas & Bart Pałyga) [2015 Re-Edit]",-,3,1,,,,
12,-,Tonino Baliardo,Bossa Nueva,-,12,1,,,,
13,-,KOKOROKO,Carry Me Home,-,13,1,,,,
14,-,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,-,4,35,,,,
15,-,Feel,Jak Anioła Głos,-,7,8,,,,
16,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],10,2,10,,,,
17,-,Zaufaj Milosci,"Zyczymy, Zyczymy",-,9,4,,,,
18,-,Canzoniere Grecanico Salentino,Balla Nina,-,18,1,,,,
