Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martel,Soul Brotha,6,1,26,,,,
2,down,Viktor Petrov,Percussion Band,1,1,83,,,,
3,-,Mr Zarko,Ticking Bomb,-,3,1,,,,
4,-,Tito Paris,O Pretinha (Live in Lisbon),-,4,1,,,,
5,down,Imany,You Will Never Know,2,2,11,,,,
6,-,Silvana Peres,Saudades do brasil em portugal,-,3,6,,,,
7,-,Boban I Marko Marković Orkestar,Mundo Cocek,-,7,1,,,,
8,-,Os Úntués,Piquina piquina,-,8,1,,,,
9,-,Raz Dwa Trzy,W Wielkim Mieście,-,2,9,,,,
10,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],15,2,9,,,,
11,-,Elida Almeida,Ki Ta Manda E Mi,-,8,1,,,,
12,-,Beata Bednarz,Samotnosc,-,6,1,,,,
13,-,Ania i Ewa,Znów Minął Dzień,-,4,4,,,,
14,down,Kapela Staszka Maśniaka,Na Holi,5,3,4,,,,
15,up,The Garifuna Collective,Lügua (Lost),18,3,29,,,,
16,-,SunMusic Tango,Kapitanskie tango,-,3,11,,,,
17,-,Henry Bowers-Broadbent,Concubine,-,3,49,,,,
18,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,18,1,,,,
19,-,Rolf Lislevand & Santiago De Murcia,Tarantela II,-,13,1,,,,
20,-,Artur Vanyan,To Były Piękne Dni,-,3,20,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,21,1,,,,
