Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigger Story Music,Bamboo Grove,2,1,3,,,,
2,down,Francisco Becker & Moritz Bintig,Arabesque,1,1,16,,,,
3,-,Voo Voo & Haydamaky,Tylko Z Nieba,-,1,1,,,,
4,up,NG 225,L'héritier inconscient,8,3,3,,,,
5,up,Viktor Petrov,Percussion Band,5,1,155,,,,
6,up,Sabreen,شيلة بيلة Hurly Burly,7,1,39,,,,
7,up,Waldemar,Zielone Wzgórza Nad Soliną,11,4,32,,,,
8,-,Damroka,Ni Ma Nas,-,8,1,,,,
9,-,Big Dance,Wio Koniku,-,7,8,,,,
10,down,d20sounds,Elfsong,4,4,3,,,,
11,-,Constantinople & Ablaye Cissoko,Before the Rain,-,11,1,,,,
12,-,Rodopi Ensemble,Baidouska,-,12,1,,,,
13,-,Leat Sabbah,Avinu Malkeinu,-,13,1,,,,
14,down,Zorba the Greek,Zorba the Greek,9,1,7,,,,
15,-,Christine Salem,Yala,-,15,1,,,,
16,-,Maanam,Luciolla (Remastered),-,16,1,,,,
17,-,Fatoumata Diawara,Sonkolon,-,14,2,,,,
18,down,Hanna Banaszak,Nienawiść,17,1,38,,,,
19,down,Grzegorz Poloczek,Malinkonija (Tamte Wino),15,3,2,,,,
20,-,Aziza Brahim,Julud,-,12,2,,,,
21,-,Blue Party,Okno Na Świat,-,21,1,,,,
22,-,Mariusz Kalaga,Jedna Z Gwiazd,-,4,2,,,,
23,-,"""Ipi Ntombi"" 1975 Original Cast",Narration: Sesiya Hamba / Drinking Song / Thando Le Phelile,-,23,1,,,,
24,down,The Souljazz Orchestra,House of Cards,10,1,20,,,,
25,-,"""Ipi Ntombi"" 1975 Original Cast",Narration: The Baptism / Roll Up Yonder,-,25,1,,,,
26,-,"""Ipi Ntombi"" 1975 Original Cast",The Warrior,-,26,1,,,,
27,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,6,12,,,,
28,-,"""Ipi Ntombi"" 1975 Original Cast",The Witchdoctor / Mother Mary,-,28,1,,,,
29,-,Stach,Kawka,-,25,1,,,,
30,-,"""Ipi Ntombi"" 1975 Original Cast",Shosholoza,-,30,1,,,,
31,-,Bałkan Express,W Mym Sercu Dzisiaj Śpisz,-,19,1,,,,
32,-,Niewte,Owczarek Trzy Na Dwa,-,32,1,,,,
33,down,The Garifuna Collective,Lügua (Lost),13,3,45,,,,
