Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Mastoridis,Zorba's Trance,-,1,2,,,,
2,up,Martel,Soul Brotha,7,1,43,,,,
3,down,Sabreen,شيلة بيلة Hurly Burly,2,1,5,,,,
4,down,Viktor Petrov,Percussion Band,1,1,119,,,,
5,down,Pascal Bournet,O'Flinn,4,1,7,,,,
6,-,C.J. Chenier,Baby Please Don't Go,-,6,1,,,,
7,-,Mariusz Kalaga,Rodzinny Dom,-,2,1,,,,
8,-,Trebunie Tutki,Taniec Bacy,-,8,1,,,,
9,-,Joao de Sousa,Ideal,-,8,2,,,,
10,-,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,-,2,4,,,,
11,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,7,3,,,,
12,up,The Garifuna Collective,Lügua (Lost),18,3,33,,,,
13,-,Pitz,07 17,-,13,1,,,,
14,down,Maanam,Lipstick On the Glass (Remastered),12,2,18,,,,
15,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,6,1,,,,
16,-,Renaud Garcia Fons & Claire Antonini,Nove alla turca,-,16,1,,,,
17,up,Chór Czejanda,Marina,22,6,16,,,,
18,-,The Souljazz Orchestra,House of Cards,-,1,1,,,,
