Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angel Lover,Vivre la vie,1,1,7,,,,
2,up,Bebel Gilberto,Deixa,2,2,3,,,,
3,up,Bassekou Kouyate & Ngoni Ba,Bassekou,9,1,25,,,,
4,up,David Walters,Kryé Mwen,19,4,10,,,,
5,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),7,5,3,,,,
6,up,Olga Hanowska,Sen: Godzina 13:11,13,3,12,,,,
7,-,Aldo Crianza & Will Corber,ISRAEL Colours of Klezmer,-,1,3,,,,
8,-,Chandi Ziebarth,"Baby, I'm Not a Crook",-,7,8,,,,
9,up,The Garifuna Collective,Lügua (Lost),18,3,9,,,,
10,-,Naturally,Alone Again,-,10,1,,,,
11,-,Classical Arabic Orchestra of Aleppo,"Samai Bayati (Taksim Oud, Samai Thaqil 10/8, Samai Darij 6/8)",-,11,1,,,,
12,-,Kachipo of South Sudan,Anye Yesu Tolombir (Jesus Gave Us a Car),-,12,1,,,,
13,-,Sonia,Easier to Love,-,4,11,,,,
14,up,Pin,Brakuje Nam Miłości,24,1,20,,,,
15,-,Mariposa,Miałam Sen (feat. Reinaldo Ceballo & Sergio Alejandro Pinilla Vasquez),-,15,3,,,,
16,-,Alameda 5,Birds of Passage,-,16,1,,,,
17,-,Kwateed,South Sudan Chant (feat. Yak),-,17,1,,,,
18,down,Incarnations,Miłość Tobie dam,12,12,6,,,,
19,-,Pin,Bo Jest Tylko Jeden Świat / Niby Bracia,-,2,9,,,,
20,-,Rasm Al-Mashan,Beyhan,-,8,1,,,,
21,-,Grzegorz Turnau,Kwiat (Solo),-,10,3,,,,
22,-,Mariposa,Wolę Sobą Być (Reinaldo Ceballo wersja radiowa),-,11,8,,,,
