Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Sentacruz Ensemble,Linda Bella Linda,12,1,11,,,,
2,up,Janina Libera,Podarunki,4,2,3,,,,
3,-,Mariusz Kalaga,Akordeonista,-,1,12,,,,
4,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,4,,,,
5,up,Karpowicz Family,Chorwacja,5,5,12,,,,
6,-,TOMWELL,Shake That Ass,-,2,6,,,,
7,up,Zorba the Greek,Zorba the Greek,7,1,19,,,,
8,down,TOMWELL,Bounce,2,1,7,,,,
9,-,Premiata Forneria Marconi (PFM),Celebration,-,9,1,,,,
10,-,Ny Anjarasoa,Mahonena,-,10,1,,,,
11,up,Grzegorz Poloczek,Tkanina,14,5,14,,,,
12,-,Lucibela,Txe Txu Fla,-,8,3,,,,
13,up,Ambros Seelos Orcheste Klarinette,Bella Venezia,13,13,5,,,,
14,-,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,-,14,1,,,,
15,up,Janina Libera,Jo wola Gorola,21,15,2,,,,
16,-,Mariusz Kalaga,Jedna Z Gwiazd,-,4,8,,,,
17,down,Sabreen,شيلة بيلة Hurly Burly,16,1,46,,,,
18,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,3,5,,,,
19,-,Chet Baker,My Funny Valentine,-,6,4,,,,
20,up,Jan Wojdak & Wawele,Morza Błękit,23,15,2,,,,
21,down,The Souljazz Orchestra,House of Cards,10,1,29,,,,
22,-,Maanam,Raz-Dwa-Raz-Dwa,-,22,1,,,,
23,-,Wes,Alane (Radio Mix),-,6,10,,,,
24,-,Paco de Lucía & Oscar D'León,Señorita,-,2,4,,,,
