Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,63,,,,
2,up,Charli XCX,BRAT,2,2,9,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,8,1,239,,,,
4,up,Donovan Blake,Kingdom's Call,17,4,4,,,,
5,down,berlioz,jazz is for ordinary people - EP,4,3,50,,,,
6,up,Eternxlkz,SLAY! - EP,6,1,11,,,,
7,down,Fred again..,USB,5,3,56,,,,
8,up,Dean Blunt,Black Metal,23,8,2,,,,
9,up,Fred again..,Actual Life (April 14 - December 17 2020),13,1,150,,,,
10,up,M83,"Hurry up, We're Dreaming",26,3,66,,,,
11,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,87,,,,
12,up,C418,Minecraft - Volume Alpha,30,1,235,,,,
13,up,Varios Artistas,Bossa N Roses,24,5,22,,,,
14,down,Justice,Hyperdrama,9,2,8,,,,
15,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),7,6,53,,,,
16,-,Hania Rani,Home,-,16,4,,,,
17,up,The Prodigy,The Fat of the Land,32,7,45,,,,
18,-,Xyla,Ways,-,18,1,,,,
19,up,Enigma,MCMXC a.D.,51,3,59,,,,
20,-,Paul Mac,3000 Feet High,-,20,1,,,,
21,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,36,21,2,,,,
22,-,Crystal Castles,Crystal Castles,-,7,55,,,,
23,-,H.R.,EEYUH! (Alt Versions) - EP,-,12,4,,,,
24,down,The Orb,Prism (Deluxe),19,15,28,,,,
25,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,2,57,,,,
26,up,KAYTRANADA,BUBBA,41,1,216,29,2019-12-15,9,2019-12-22
27,-,Crystal Castles,Crystal Castles (II),-,27,3,,,,
28,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,79,,,,
29,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,29,1,,,,
30,-,Plastikman,"Ex (Performed Live at the Guggenheim, NYC)",-,30,6,,,,
31,-,GERXMVP,YATA - EP,-,31,1,,,,
32,-,Bruce Brubaker,Glass Piano Versions,-,32,1,,,,
33,up,Bon Entendeur,Rivages,38,3,9,,,,
34,-,Disclosure,Settle (Deluxe),-,7,102,,,,
35,up,The Avener,The Wanderings of the Avener,98,9,107,,,,
36,down,Café del Mar,The Very Best of Cafe del Mar Music,29,2,178,,,,
37,down,Radiohead,Kid A,27,6,70,,,,
38,-,Rain Sounds & White Noise,Rain Sounds & White Noise,-,8,8,,,,
39,down,Portishead,Third,18,15,7,,,,
40,up,Elderbrook,Innerlight EP,77,2,36,,,,
41,-,ODESZA,The Last Goodbye Tour Live,-,41,1,,,,
42,-,ODESZA,A Moment Apart (Deluxe Edition),-,3,52,,,,
43,-,Various Artists,"Swell Sound Collection, Vol. 2",-,43,1,,,,
44,up,Bob Moses,Desire,60,7,26,,,,
45,down,Thievery Corporation,Saudade,31,5,60,,,,
46,-,Verschiedene Interpret:innen,Siamese Anthology VII,-,46,1,,,,
47,down,Ash,Self-Discovery,15,2,14,,,,
48,down,Rophnan,Zetegn Nor,16,2,13,,,,
49,-,"Derrol, Rain Sounds & Thunderstorms",Relaxing and Sleepy Thunderstorm Sounds,-,49,3,,,,
50,up,RÜFÜS DU SOL,Surrender,53,1,129,,,,
51,-,ODESZA,In Return,-,25,16,,,,
52,-,Kid Loco,A Grand Love Story,-,47,4,,,,
53,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Thunderstorm by the Fireplace: Nature Recordings,-,15,7,,,,
54,up,Kerala Dust,Violet Drive,55,24,13,,,,
55,-,Brian Eno & Harold Budd,The Pearl,-,55,2,,,,
56,-,EL Waili,Toktok EL Waili,-,22,9,,,,
57,-,FKJ,French Kiwi Juice,-,3,142,,,,
58,down,Soothing Relax,"Soothing Relaxation: Sleep, Study, Meditation, Yoga, Baby, Peaceful Vibes, Serenity",52,10,19,,,,
59,-,Lounge Cafe,Ibiza Summer Lounge 2,-,59,2,,,,
60,down,Croquet Club,Fugue in Twilight,22,22,2,,,,
61,-,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),-,28,3,,,,
62,-,Massive Attack,Blue Lines (2012 Mix / Master),-,13,35,,,,
63,down,Nacho Sotomayor,"La Roca, Vol. 4 (Remastered)",21,21,2,,,,
64,-,Bonobo,Black Sands,-,7,95,,,,
65,-,Parra for Cuva,Mimose (Deluxe),-,65,1,,,,
66,up,Sampha,Lahai,90,1,29,,,,
67,-,OceanLab,Sirens of the Sea,-,45,3,,,,
68,down,Portishead,Dummy,25,15,90,,,,
69,up,Bon Entendeur,Aller-retour,93,3,113,,,,
70,-,MEUTE,EMPOR,-,70,1,,,,
71,-,Shallou,Souls,-,27,23,,,,
72,-,Fred again.. & Brian Eno,Secret Life,-,1,24,,,,
73,-,Maribou State,Portraits,-,13,28,,,,
74,-,Phelian,Quadrivium,-,74,3,,,,
75,-,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,-,1,111,,,,
76,-,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",-,3,52,,,,
77,-,Jon Hopkins,Immunity,-,39,3,,,,
78,-,Varios Artistas,Deep House,-,78,1,,,,
79,-,Various Artists,Italians Do It Better,-,79,1,,,,
80,-,Ash,About Life - EP,-,6,35,,,,
81,-,Ace Ventura,Ace Ventura in Dub,-,81,1,,,,
82,up,Four Tet,Three +,86,59,3,,,,
83,-,Spa Music Relaxation Therapy,Thai Massage,-,83,1,,,,
84,-,Hotel Costes,Hôtel Costes 14,-,10,35,,,,
85,-,Sampha,Process (Bonus Edition),-,3,56,,,,
86,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,86,1,,,,
87,-,ジ・オーブ,Abolition of the Royal Familia (Guillotine Mixes),-,33,7,,,,
88,-,Jlin,Beats In Space 114: Jlin (Live),-,88,1,,,,
89,-,Röyksopp,The Understanding,-,76,5,,,,
90,-,Buddha Bar,Buddha Bar XX,-,3,136,,,,
