Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,64,,,,
2,up,Charli XCX,BRAT,2,2,10,,,,
3,up,berlioz,jazz is for ordinary people - EP,5,3,51,,,,
4,up,Eternxlkz,SLAY! - EP,6,1,12,,,,
5,up,Fred again..,USB,7,3,57,,,,
6,-,PXLWYSE,Eu Sento Gabu! - EP,-,6,1,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,up,KAYTRANADA,BUBBA,26,1,217,29,2019-12-15,9,2019-12-22
9,down,Buddha Bar,Buddha Bar - Best Of,3,1,240,,,,
10,up,ODESZA,The Last Goodbye Tour Live,41,10,2,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,88,,,,
12,down,Donovan Blake,Kingdom's Call,4,4,5,,,,
13,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),15,6,54,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),9,1,151,,,,
15,down,C418,Minecraft - Volume Alpha,12,1,236,,,,
16,down,M83,"Hurry up, We're Dreaming",10,3,67,,,,
17,down,Justice,Hyperdrama,14,2,9,,,,
18,-,Jan Blomqvist,Remote Control,-,5,35,,,,
19,-,RÜFÜS DU SOL,Live From Joshua Tree,-,3,46,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,25,2,58,,,,
21,-,Tower Of Feathers,Sweetbitter,-,21,1,,,,
22,up,Crystal Castles,Crystal Castles,22,7,56,,,,
23,up,RÜFÜS DU SOL,Surrender,50,1,130,,,,
24,-,Aes Dana,Far & Off (feat. MikTek),-,24,1,,,,
25,-,RÜFÜS DU SOL,SOLACE,-,3,153,,,,
26,up,Crystal Castles,Crystal Castles (II),27,26,4,,,,
27,-,Disclosure,Ecstasy - EP,-,19,10,84,2020-03-01,84,2020-03-01
28,up,Radiohead,Kid A,37,6,71,,,,
29,-,Tom Middleton,Spatial Sleep Music,-,2,72,,,,
30,down,Varios Artistas,Bossa N Roses,13,5,23,,,,
31,-,ジェイムス・ブレイク & Endel,Wind Down,-,10,35,,,,
32,up,The Avener,The Wanderings of the Avener,35,9,108,,,,
33,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,33,1,,,,
34,-,Kiasmos,II,-,34,1,,,,
35,-,Grimes,Visions,-,7,91,,,,
36,-,"Piano to Relax, Deep Piano Relax & Piano Zone","Calm Relaxing Piano Music to Help You Sleep, Spa, Massage, Meditation, Yoga",-,3,6,,,,
37,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,11,8,,,,
38,up,Massive Attack,Mezzanine (Deluxe),92,14,66,,,,
39,-,Sunglasses Kid,Night Life,-,39,4,,,,
40,-,CMH,MUDBLOOD,-,40,2,,,,
41,-,CamelPhat,Spiritual Milk (The Remixes Pt. 3),-,6,4,,,,
42,-,Nacho Sotomayor,Aegeus,-,42,1,,,,
43,up,Portishead,Dummy,68,15,91,,,,
44,up,Sampha,Lahai,66,1,30,,,,
45,-,Various Artists,Chill out in Montecarlo 2015 (Luxury Compilation),-,45,3,,,,
46,down,Thievery Corporation,Saudade,45,5,61,,,,
47,-,Satin Jackets,Reunion,-,23,14,,,,
48,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,75,1,112,,,,
49,-,breathe.,Breathe. - EP,-,11,24,,,,
50,-,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,-,50,1,,,,
51,-,James Blake,Assume Form (Deluxe),-,5,117,,,,
52,-,deadmau5,where's the drop?,-,37,4,,,,
53,-,Tycho,Awake (Deluxe Version),-,10,12,,,,
54,up,EL Waili,Toktok EL Waili,56,22,10,,,,
55,-,Shkoon,Rima,-,1,180,,,,
56,up,Igor Pumphonia & Ladynsax,Euphonia 30,99,56,2,,,,
57,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,86,57,2,,,,
58,-,Bonobo,The North Borders,-,23,30,,,,
59,down,Café del Mar,The Very Best of Cafe del Mar Music,36,2,179,,,,
60,up,VOJ & Narvent,Memory Reboot,94,5,38,,,,
61,-,Kasbo,The Learning of Urgency,-,61,1,,,,
62,down,The Orb,Prism (Deluxe),24,15,29,,,,
63,down,Ash,Self-Discovery,47,2,15,,,,
64,up,Ash,About Life - EP,80,6,36,,,,
65,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,13,22,,,,
66,down,Bonobo,Black Sands,64,7,96,,,,
67,down,Kerala Dust,Violet Drive,54,24,14,,,,
68,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",76,3,53,,,,
69,-,James Blake,Playing Robots Into Heaven,-,1,23,,,,
70,-,Boards of Canada,In a Beautiful Place Out In the Country - EP,-,8,2,,,,
71,-,Electric Youth,Memory Emotion,-,62,2,,,,
72,up,Varios Artistas,Deep House,78,72,2,,,,
73,-,Daphni,Cherry,-,73,1,,,,
74,-,TWO LANES,Duality,-,6,18,,,,
75,-,Cephas Azariah,"World Meditation Day, 2024 (DJ Mix)",-,75,1,,,,
76,-,Jalebee Cartel,Onepointnothing,-,76,1,,,,
77,-,BLESSED MANE,Eternal - EP,-,77,1,,,,
78,-,Bonobo,Fragments,-,1,91,,,,
79,-,The Crystal Method,The Trip Out,-,49,3,,,,
80,-,Boris Brejcha,22,-,15,20,,,,
81,-,DJ Maretimo,"Chill Sunset Maretimo, Vol.2 - the Premium Chillout Soundtrack",-,24,3,,,,
82,-,Satin Jackets,Panorama Pacifico,-,29,8,,,,
83,-,Satin Jackets,Solar Nights,-,12,6,,,,
84,down,GERXMVP,YATA - EP,31,31,2,,,,
85,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,17,13,,,,
86,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),28,1,80,,,,
87,-,Sega Bodega,Dennis,-,7,8,,,,
88,-,Various Artists,Scissor and Thread Presents Tailored Cuts Vol. 3,-,88,1,,,,
89,-,.diedlonely,Fragments,-,89,1,,,,
90,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,7,33,,,,
91,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,68,3,,,,
92,-,Chet Faker,Built on Glass,-,9,27,,,,
93,down,Croquet Club,Fugue in Twilight,60,22,3,,,,
94,-,Metronomy,The English Riviera (10th Anniversary),-,10,15,,,,
95,-,Bedouin,"Cercle: Bedouin at Petra, Jordan (DJ Mix)",-,14,16,,,,
96,down,Disclosure,Settle (Deluxe),34,7,103,,,,
97,-,KAYTRANADA,BUBBA (Instrumental Version),-,17,7,,,,
98,-,The Blaze,Territory - EP,-,2,127,,,,
99,down,Maribou State,Portraits,73,13,29,,,,
100,-,Róisín Murphy,Róisín Machine (Deluxe),-,84,5,,,,
