Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,66,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,5,1,242,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,90,,,,
5,up,TWO LANES,Innervision - EP,23,5,2,,,,
6,up,PXLWYSE,Eu Sento Gabu! - EP,16,6,3,,,,
7,down,berlioz,jazz is for ordinary people - EP,4,3,53,,,,
8,down,Fred again..,USB,7,3,59,,,,
9,-,Izzamuzzic,Maquis,-,9,4,,,,
10,up,Donovan Blake,Kingdom's Call,47,4,7,,,,
11,-,Instrumental Worship Project & Worship Band,Instrumental Piano worship,-,11,1,,,,
12,down,M83,"Hurry up, We're Dreaming",9,3,69,,,,
13,up,C418,Minecraft - Volume Alpha,18,1,238,,,,
14,down,Eternxlkz,SLAY! - EP,8,1,14,,,,
15,up,Tom Middleton,Spatial Sleep Music,81,2,74,,,,
16,-,Gidge,New Light,-,11,7,,,,
17,-,Boris Brejcha,Space X Remixes,-,17,1,,,,
18,-,Jamie xx,In Waves,-,18,1,,,,
19,up,Massive Attack,Mezzanine (Deluxe),94,14,68,,,,
20,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),21,6,56,,,,
21,-,Sweet Trip,velocity : design : comfort.,-,21,5,,,,
22,up,Chill Sunset Cafe,The Sound of Chill Sunset Cafè,33,22,2,,,,
23,down,KAYTRANADA,BUBBA,6,1,219,29,2019-12-15,9,2019-12-22
24,up,Ash,Self-Discovery,88,2,17,,,,
25,-,Various Artists,Chillout Lounge,-,25,8,,,,
26,-,808iuli & 2ke,X-SLIDE,-,26,1,,,,
27,down,Fred again..,Actual Life (April 14 - December 17 2020),12,1,153,,,,
28,down,Charli XCX,BRAT,1,1,12,,,,
29,-,The Orb,Prism (Deluxe),-,15,30,,,,
30,down,Portishead,Dummy,19,15,93,,,,
31,up,.diedlonely,Fragments,35,31,3,,,,
32,-,BAD NINJA,Lamborghini,-,23,9,,,,
33,down,The Prodigy,The Fat of the Land,22,7,47,,,,
34,-,I Monster,Neveroddoreven (Redux),-,34,1,,,,
35,-,Lloyd Vaan,Lens Flare,-,35,1,,,,
36,-,Skeler,N i g h t D r i v e スケラー PART II,-,36,1,,,,
37,-,RXDXVIL & PSYCHOSATXRU,midkrush! - EP,-,37,1,,,,
38,-,Chet Faker,Hotel Surrender (Expanded Edition),-,38,1,,,,
39,-,Jungle,For Ever,-,3,138,,,,
40,-,LP Giobbi,Light Places (Deluxe Edition),-,40,5,,,,
41,-,Meraki,Energy Flow - EP,-,41,1,,,,
42,down,Grimes,Miss Anthropocene (Deluxe Edition),37,3,96,,,,
43,down,Eternxlkz,BRODYAGA FUNK 2 - EP,39,33,3,,,,
44,-,Gidge,Autumn Bells,-,44,2,,,,
45,-,Holy Ghost!,Work,-,45,1,,,,
46,-,Bibio,Fi,-,46,1,,,,
47,-,Sampha,Lahai,-,1,31,,,,
48,-,Kina,Things I Wanted To Tell You - EP,-,3,60,,,,
49,-,Hello Meteor,The Coastal Obscure,-,49,1,,,,
50,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,29,2,,,,
51,-,Rophnan,Zetegn Nor,-,2,14,,,,
52,down,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",46,3,55,,,,
53,-,Empire Of The Sun,Ask That God,-,53,1,,,,
54,-,Giulio Cercato,Beautiful,-,54,1,,,,
55,up,Pastel Ghost,Abyss,96,11,80,,,,
56,-,Skinshape,Filoxiny,-,22,13,,,,
57,-,KAYTRANADA,Intimidated - EP,-,57,1,,,,
58,-,Carpenter Brut,Carpenterbrutlive,-,58,1,,,,
59,-,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,-,28,5,,,,
60,-,Wild Colors,Relativity,-,60,1,,,,
61,down,Gesaffelstein,Aleph,43,31,12,,,,
62,-,Tomi Chair & Tominori Hosoya,Tropical Imagination - EP,-,62,1,,,,
63,down,Thievery Corporation,The Richest Man In Babylon,41,7,36,,,,
64,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,81,,,,
65,up,James Blake,Playing Robots Into Heaven,73,1,25,,,,
66,-,Soft Blade,Softic,-,66,1,,,,
67,down,Disclosure,Settle (Deluxe),44,7,105,,,,
68,down,Grimes,Visions,36,7,93,,,,
69,-,DJ Seinfeld,Mirrors,-,13,8,,,,
70,-,Various Artists,Siamese Anthology VI,-,51,2,,,,
71,-,Nia Archives,Silence Is Loud,-,71,2,,,,
72,-,Igor Pumphonia,Euphonia 64,-,72,1,,,,
73,up,Croquet Club,Fugue in Twilight,91,22,5,,,,
74,-,Various Artists,Музыка для секса,-,74,1,,,,
75,-,Verschiedene Interpreten,Spring Lounge 2014 (Sounds Like Sunshine),-,24,7,,,,
76,-,Amanati,Nude,-,22,5,,,,
77,-,Ash,Thoughts,-,4,9,,,,
78,-,Polo & Pan,Caravelle,-,28,24,,,,
79,down,Justice,Hyperdrama,40,2,11,,,,
80,-,Various Artists,Buena Onda - Balearic Beats 2021,-,80,1,,,,
81,-,Urban Love,Daydreaming,-,25,2,,,,
82,-,ONIMXRU,BORN AFTER DEAD - EP,-,82,1,,,,
83,-,Parra for Cuva,Mimose (Deluxe),-,65,2,,,,
84,down,Pablo Fierro,Humanidad,71,62,6,,,,
85,-,Zuma Dionys & Daniel Hokum,Octopus,-,85,1,,,,
86,-,Jo Manji,Beyond the Sunset Lp,-,86,2,,,,
87,-,Buddha Bar,Buddha Bar XXV,-,13,17,,,,
88,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby","Morning Music, Relaxation, Sleep, Study, Yoga, Meditation, Harmony, Serenity, Therapy, Happy, Chill, Zen, Calm, Soft",-,15,20,,,,
89,-,Ben Böhmer,"Live At The Roundhouse, London",-,8,33,,,,
90,-,Buddha Bar,Buddha Bar Summer Vibes (by Ravin & Charles Schillings),-,4,38,,,,
91,-,Kasbo,The Learning of Urgency,-,61,2,,,,
92,-,Michael Canitrot,Cycle,-,92,1,,,,
93,down,Christian Löffler,Lys,11,11,8,,,,
94,-,Ryder Spot,Eclipse of the Beautiful,-,94,1,,,,
95,-,RÜFÜS DU SOL,Surrender,-,1,131,,,,
96,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,28,5,,,,
97,-,Alex Lustig,Reflections001 - EP,-,27,2,,,,
98,down,Café del Mar,The Very Best of Cafe del Mar Music,76,2,181,,,,
99,down,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",78,19,29,,,,
100,down,Hotel Costes,Hôtel Costes 5,93,29,28,,,,
