Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,21,,,,
2,up,Only Monday,ได้แต่นึกถึง,3,2,24,,,,
3,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,6,,,,
4,up,Vaundy,踊り子,58,4,6,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,127,,,,
6,up,Cocktail,คู่ชีวิต,7,2,128,,,,
7,up,25 Hours,ไม่เคย,8,1,128,,,,
8,up,Cocktail,เธอ,10,1,126,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,128,,,,
10,up,Potato,ทิ้งไว้กลางทาง,11,5,116,,,,
11,up,KLEAR,สิ่งของ,14,3,125,,,,
12,up,Bodyslam,แสงสุดท้าย,13,2,128,,,,
13,up,Cocktail,คุกเข่า,28,2,128,,,,
14,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),50,2,13,,,,
15,down,Three Man Down,ถ้าเธอรักฉันจริง,4,1,69,,,,
16,up,SiM,The Rumbling,23,2,10,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,32,9,115,,,,
18,up,Bomb at Track,จำ (feat. พัด Zweed n' Roll),21,18,2,,,,
19,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],6,6,15,,,,
20,up,Bodyslam,ชีวิตยังคงสวยงาม,33,2,121,,,,
21,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,61,6,121,,,,
22,down,Stamp,ความคิด (hear the wind sing),16,14,42,,,,
23,down,RADWIMPS,スパークル (movie ver.),15,6,126,,,,
24,-,25 Hours,ฤดูกาล,-,24,10,,,,
25,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,16,,,,
26,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,2,35,,,,
27,up,Pop Pongkool & Wonderframe,Undo,54,1,17,,,,
28,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,10,2,,,,
29,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",62,16,35,,,,
30,down,Labanoon,แพ้ทาง,24,11,111,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,31,9,,,,
32,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,39,,,,
33,-,25 Hours,คนข้างๆ,-,33,70,,,,
34,-,Paradox,ฤดูร้อน,-,33,8,,,,
35,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,73,,,,
36,down,Num Kala,ลม (Remaster),29,1,103,,,,
37,-,Europe,The Final Countdown,-,37,1,,,,
38,-,Potato,ตัวปลอม,-,38,7,,,,
39,-,魔力紅樂團,Won't Go Home Without You,-,39,2,,,,
40,-,Avii Garde,Where Is The Hospital?,-,40,1,,,,
41,-,–真天地開闢集団–ジグザグ,死神,-,41,1,,,,
42,-,Potato,รักเธอไปทุกวัน,-,36,3,,,,
43,-,Silly Fools,แพ้ความอ่อนแอ,-,1,17,,,,
44,-,Alter Bridge,The Other Side,-,44,1,,,,
45,-,Queen,Bohemian Rhapsody,-,41,16,,,,
46,-,BLUE ENCOUNT,ユメミグサ,-,46,1,,,,
47,-,Jay Phitiwat,เส้นผม,-,2,17,,,,
48,-,–真天地開闢集団–ジグザグ,ラスデイ ラバー,-,48,1,,,,
49,-,Eric Johnson,Pavilion,-,49,1,,,,
50,-,FLOW,Sign,-,50,1,,,,
51,-,–真天地開闢集団–ジグザグ,Aria,-,51,1,,,,
52,-,Potato,ฮู้ ฮู,-,52,1,,,,
53,-,The Amity Affliction,Coffin,-,53,1,,,,
54,-,Blackhead,รักคือ,-,54,1,,,,
55,-,Three Man Down,คุยคนเดียวเก่ง,-,2,26,,,,
56,-,SPYAIR,Imagination (Live at Sony Music AnimeSongs ONLINE 2022),-,56,1,,,,
57,-,Queen,We Are the Champions,-,48,5,,,,
58,-,Le Tigre,TKO,-,58,1,,,,
59,-,Epica,Storm the Sorrow,-,59,1,,,,
60,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,17,,,,
61,-,YEW,จะมอบความรัก,-,34,15,,,,
62,-,Empty Glass Means Nothing,การุณยฆาต (MERCY),-,62,1,,,,
63,-,Peter Murphy,I'll Fall with Your Knife,-,63,1,,,,
64,-,My Hair is Bad,白春夢,-,64,1,,,,
65,-,SPYAIR,Wadachi (Live at Sony Music AnimeSongs ONLINE 2022),-,65,1,,,,
66,-,Nightwish,Meadows of Heaven (Orchestral Version),-,66,1,,,,
67,-,オレンジスパイニクラブ,キンモクセイ,-,67,1,,,,
68,-,Within Destruction,Nightmare,-,68,1,,,,
69,-,Visions of Atlantis,Melancholy Angel,-,69,1,,,,
70,down,ZUTOMAYO,Mirror Tune,47,47,2,,,,
71,-,Acoustic Heartstrings,Hotel California,-,71,1,,,,
72,-,Nightwish,Meadows of Heaven,-,72,1,,,,
73,-,SPYAIR,サムライハート(Some Like It Hot!!) - From THE FIRST TAKE,-,73,1,,,,
74,-,AliA,かくれんぼ,-,74,1,,,,
75,-,Tilly Birds,ปลายนิ้ว (My Black Mirror),-,23,3,,,,
76,-,Nightwish,7 Days to the Wolves,-,76,1,,,,
77,-,Nakarin Kingsak,สบายดี,-,77,1,,,,
78,-,Brian Bennett,Shuttlecraft,-,78,1,,,,
79,-,Acid Ghost,Nature (Poem),-,62,2,,,,
80,-,SURL,Around,-,80,1,,,,
81,-,Nightwish,Last of the Wilds,-,81,1,,,,
82,-,Hight Crown,เปิดวง,-,82,1,,,,
83,-,UFO,"Shoot Shoot (BBC Radio 1 Session, 11 December 1975)",-,83,1,,,,
84,-,Nightwish,The Islander,-,84,1,,,,
85,-,RAVENS ROCK,Industry Baby (Guitar Version),-,85,1,,,,
86,-,Electric Callboy,Spaceman (feat. FiNCH),-,86,1,,,,
87,-,Eric Johnson,Righteous,-,87,1,,,,
88,-,tricot,エンドロールに間に合うように,-,88,1,,,,
89,-,Chicago,Old Days,-,89,1,,,,
90,-,Nightwish,Bye Bye Beautiful,-,90,1,,,,
91,-,Ryu Matsuyama,Heartbeat,-,91,1,,,,
92,-,Nightwish,The Heart Asks Pleasure First,-,92,1,,,,
93,-,Ryu Matsuyama,No. One,-,93,1,,,,
94,-,Eskimo Callboy,Crystals,-,94,1,,,,
95,-,Nightwish,Feel for You,-,95,1,,,,
96,-,Nightwish,Forever Yours,-,96,1,,,,
97,down,Stamp,มันคงเป็นความรัก,41,10,40,,,,
98,down,KLEAR,กระโดดกอด,38,14,104,,,,
99,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),42,14,112,,,,
100,down,Cocktail,โปรดเถิดรัก,19,3,117,,,,
