Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ปล่อย,1,1,3,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,12,,,,
3,up,Palmy,ซ่อนกลิ่น,8,2,13,,,,
4,down,Cocktail,คุกเข่า,3,2,13,,,,
5,up,Cocktail,คู่ชีวิต,6,2,13,,,,
6,down,25 Hours,ไม่เคย,4,1,13,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,13,,,,
8,up,Bodyslam,แสงสุดท้าย,13,2,13,,,,
9,down,Cocktail,เธอ,5,1,13,,,,
10,up,Num Kala,สบายดีหรือ,10,1,9,,,,
11,up,Potato,ทิ้งไว้กลางทาง,12,5,13,,,,
12,up,Three Man Down,ทีมรอเธอ,35,12,5,,,,
13,down,KLEAR,สิ่งของ,11,3,13,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,14,9,13,,,,
15,down,Bodyslam,ชีวิตยังคงสวยงาม,7,2,12,,,,
16,down,Labanoon,แพ้ทาง,15,11,11,,,,
17,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),16,13,12,,,,
18,up,KLEAR,กระโดดกอด,19,14,9,,,,
19,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,12,,,,
20,up,RADWIMPS,スパークル (movie ver.),21,6,13,,,,
21,up,Cocktail,โปรดเถิดรัก,22,3,13,,,,
22,up,Instinct,ขอโทษ...หัวใจ,23,14,13,,,,
23,up,Cocktail,ช่างมัน,28,10,13,,,,
24,up,Slot Machine,เคลิ้ม,24,12,13,,,,
25,up,RADWIMPS,なんでもないや (movie edit.),26,17,13,,,,
26,down,Big Ass,ลมเปลี่ยนทิศ,25,21,12,,,,
27,up,Bodyslam,คิดถึง,27,19,12,,,,
28,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),20,2,13,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,13,,,,
30,up,RADWIMPS,前前前世 (movie ver.),31,17,12,,,,
31,up,LINKIN PARK,In the End,40,11,11,,,,
32,up,Abnormal,พูดไม่ค่อยถูก,32,17,13,,,,
33,up,Palmy,ดวงใจ,42,1,13,,,,
34,up,Potato,รอย,34,24,11,,,,
35,up,Silly Fools,จงเรียกเธอว่านางพญา,50,22,9,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),33,9,11,,,,
37,up,KLEAR,คำยินดี,37,28,10,,,,
38,down,Slot Machine,ผ่าน,36,2,11,,,,
39,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",67,26,9,,,,
40,down,Dax Rockrider,กลับตัวกลับใจ,38,25,10,,,,
41,-,Three Man Down,ผ่านตา,-,5,6,,,,
42,down,The Yers,เสพติดความเจ็บปวด,41,25,10,,,,
43,-,Songkran,คงไม่ทัน,-,17,8,,,,
44,up,Bodyslam,เวลาเท่านั้น,45,34,7,,,,
45,down,RADWIMPS,夢灯籠,30,21,10,,,,
46,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",44,31,10,,,,
47,up,Bodyslam,อกหัก,55,25,7,,,,
48,-,Volumes,holywater,-,48,1,,,,
49,up,Evanescence,Bring Me To Life,74,49,2,,,,
50,down,Cocktail,เรา,39,3,13,,,,
51,up,Eagles,"Hotel California (Live on MTV, 1994)",52,33,9,,,,
52,down,Palaphol,ใครคนนั้น,51,13,10,,,,
53,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",46,30,6,,,,
54,-,AC/DC,Back In Black,-,42,2,,,,
55,up,TaitosmitH,แดงกับเขียว,56,6,11,,,,
56,up,Bodyslam,ความรัก,68,47,7,,,,
57,-,Bodyslam,คนมีตังค์,-,57,1,,,,
58,-,YEW,จะมอบความรัก,-,34,5,,,,
59,-,薛金史帝文生,Because I Love You,-,59,1,,,,
60,-,Nightwish,Sacrament of Wilderness (Live),-,60,1,,,,
61,-,Van Halen,She's the Woman,-,61,1,,,,
62,-,RADWIMPS,かたわれ時,-,62,1,,,,
63,-,Eve,心予報,-,63,1,,,,
64,-,Vader,Shock and Awe,-,64,1,,,,
65,-,As Our Throne,Thoriq,-,65,1,,,,
66,-,ONI,Barn Burner,-,66,1,,,,
67,-,The Yers,เกลียด,-,59,1,,,,
68,-,ヨルシカ,五月は花緑青の窓辺から,-,68,1,,,,
69,-,Brian Lopez,World Unknown,-,69,1,,,,
70,-,Dropkick Murphys,Smash S**t Up,-,70,1,,,,
71,-,Starship,Sara,-,71,1,,,,
72,-,Katatonia,Lacquer,-,72,1,,,,
73,-,Steve Winwood,The Finer Things,-,73,1,,,,
74,-,The Unguided,Legendary,-,74,1,,,,
75,-,Kyuss,Demon Cleaner,-,75,1,,,,
76,-,Jack Wagner,All I Need,-,76,1,,,,
77,-,White Stones,Worms,-,77,1,,,,
78,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,78,1,,,,
79,-,Cabal,Bitter Friend (feat. Matt Heafy),-,79,1,,,,
80,-,Kyuss,Space Cadet,-,80,1,,,,
81,-,Cabal,Tongues,-,81,1,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,82,1,,,,
83,down,Big Ass,ลมเปลี่ยนทิศ,47,35,9,,,,
84,-,Abysmal Dawn,Hedonistic,-,84,1,,,,
85,down,Potato,เธอทำให้ได้รู้,49,13,9,,,,
86,-,Omega Infinity,Mars,-,86,1,,,,
87,down,Bodyslam,วิชาตัวเบา,48,33,4,,,,
88,-,Stone Temple Pilots,Perdida,-,88,1,,,,
89,-,Anvil,Nabbed in Nebraska,-,89,1,,,,
90,-,Anvil,Legal at Last,-,90,1,,,,
91,-,Intronaut,Pangloss,-,91,1,,,,
92,-,Black Swan,Big Disaster,-,92,1,,,,
93,-,Black Swan,Shake the World,-,93,1,,,,
94,-,Tom Keifer,Hype,-,94,1,,,,
95,-,Fit for An Autopsy,Warfare,-,95,1,,,,
96,-,Smoulder,Voyage of the Sunchaser,-,96,1,,,,
97,-,Smoulder,The Sword Woman,-,97,1,,,,
98,-,Velvet Revolver,Money,-,98,1,,,,
99,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,27,12,,,,
100,down,The Yers,เพียงหนึ่งครั้ง,96,2,8,,,,
