Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,12,,,,
2,-,SiM,The Rumbling,-,2,1,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,15,,,,
4,up,Cocktail,คุกเข่า,6,2,119,,,,
5,up,Cocktail,คู่ชีวิต,7,2,119,,,,
6,down,25 Hours,ไม่เคย,5,1,119,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,119,,,,
8,up,Three Man Down,ฝนตกไหม,16,1,118,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,32,6,112,,,,
10,up,Cocktail,เธอ,10,1,117,,,,
11,up,Potato,ทิ้งไว้กลางทาง,33,5,107,,,,
12,down,KLEAR,สิ่งของ,11,3,116,,,,
13,down,Bodyslam,แสงสุดท้าย,9,2,119,,,,
14,up,Bodyslam,ชีวิตยังคงสวยงาม,15,2,114,,,,
15,down,Labanoon,เชือกวิเศษ,12,8,110,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,13,9,108,,,,
17,-,Pop Pongkool & Wonderframe,Undo,-,1,9,,,,
18,down,Stamp,ความคิด (hear the wind sing),17,14,33,,,,
19,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),18,12,31,,,,
20,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,103,,,,
21,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,105,,,,
22,up,Stamp,มันคงเป็นความรัก,28,10,32,,,,
23,down,Cocktail,โปรดเถิดรัก,21,3,111,,,,
24,down,Cocktail,ช่างมัน,22,10,108,,,,
25,up,Num Kala,ลม (Remaster),49,1,94,,,,
26,down,Abnormal,พูดไม่ค่อยถูก,23,17,112,,,,
27,up,Three Man Down,ถ้าเธอรักฉันจริง,36,1,61,,,,
28,down,Instinct,ขอโทษ...หัวใจ,24,14,111,,,,
29,up,Måneskin,Beggin,38,1,34,,,,
30,down,Slot Machine,เคลิ้ม,14,12,116,,,,
31,down,Big Ass,ลมเปลี่ยนทิศ,25,21,99,,,,
32,down,Bodyslam,คิดถึง,26,19,104,,,,
33,down,RADWIMPS,スパークル (movie ver.),27,6,118,,,,
34,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),4,1,8,,,,
35,down,LINKIN PARK,Numb,29,7,68,,,,
36,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,114,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),31,9,106,,,,
38,down,Big Ass,ไม่เดียงสา,34,21,88,,,,
39,down,RADWIMPS,なんでもないや (movie edit.),35,17,115,,,,
40,up,Silly Fools,จงเรียกเธอว่านางพญา,40,22,75,,,,
41,up,Potato,รอย,41,24,87,,,,
42,up,RADWIMPS,なんでもないや (movie ver.),42,9,112,,,,
43,down,KLEAR,คำยินดี,39,28,93,,,,
44,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",43,26,71,,,,
45,up,Dax Rockrider,กลับตัวกลับใจ,46,25,73,,,,
46,down,RADWIMPS,前前前世 (movie ver.),44,17,108,,,,
47,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,52,27,70,,,,
48,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),53,43,25,,,,
49,up,RADWIMPS,夢灯籠,51,21,97,,,,
50,down,Eagles,"Hotel California (Live on MTV, 1994)",45,33,91,,,,
51,up,SiM,The Rumbling (TV Size),54,3,5,,,,
52,-,The Yers,เสพติดความเจ็บปวด,-,25,76,,,,
53,up,Big Ass,มีความสุขมากๆ นะ,69,5,5,,,,
54,up,Bodyslam,เวลาเท่านั้น,55,34,67,,,,
55,up,Cocktail,เรา,62,3,91,,,,
56,up,Labanoon,ผิดไหม,58,23,4,,,,
57,up,25 Hours,คนข้างๆ,64,33,66,,,,
58,up,Palaphol,ใครคนนั้น,92,13,77,,,,
59,-,史坦普,สบู่,-,34,22,,,,
60,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",93,30,66,,,,
61,up,Silly Fools,แป๊ะอย่าร้อง,95,30,51,,,,
62,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",66,16,26,,,,
63,up,The Yers,เพียงหนึ่งครั้ง,97,2,47,,,,
64,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,94,36,46,,,,
65,up,Cocktail,เธอทำให้ฉันเสียใจ,99,14,43,,,,
66,-,So Cool,ลม,-,66,1,,,,
67,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),60,45,21,,,,
68,down,TaitosmitH,Hello mama,2,2,4,,,,
69,-,Nerd Connection,좋은 밤 좋은 꿈,-,69,1,,,,
70,-,KUROMI,Greedy Greedy,-,70,1,,,,
71,-,New Travelers,แสงหิ่งห้อย,-,71,1,,,,
72,-,The Velvet Underground,Pale Blue Eyes,-,72,1,,,,
73,-,Fall of Envy,White Flag,-,73,1,,,,
74,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),63,54,12,,,,
75,-,Dave Evans & Thunderstruck,Rock N Roll Singer,-,75,1,,,,
76,-,G6pd,The Red Falls,-,76,1,,,,
77,-,Three Man Down,คุยคนเดียวเก่ง,-,2,25,,,,
78,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,6,,,,
79,-,He Men Crown,KODOMO,-,79,1,,,,
80,-,Hard Boy,I Don't Wanna be Alone,-,80,1,,,,
81,-,STELL/\RIS,Dust of Future,-,81,1,,,,
82,-,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),-,82,2,,,,
83,-,KLEAR,เธอไหวค่อยไป,-,26,3,,,,
84,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,84,1,,,,
85,-,Damn Yankees,Silence Is Broken,-,85,1,,,,
86,-,Citizen Soldier,Pretend My Pain Away,-,86,1,,,,
87,-,Citizen Soldier,Always December,-,87,1,,,,
88,-,Damn Yankees,Where You Goin' Now,-,88,1,,,,
89,-,Damn Yankees,High Enough,-,89,1,,,,
90,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",61,27,101,,,,
91,-,Eric Martin of Mr. Big,Just Take My Heart,-,91,1,,,,
92,down,Stamp,ให้ตายสิพับผ่า (Damn It!),71,43,27,,,,
93,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,93,1,,,,
94,-,Tesla,Signs (Live),-,94,1,,,,
95,-,Jack Blades & Tommy Shaw,High Enough,-,95,1,,,,
96,down,The Mousses,เจ็บที่ต้องรู้,57,11,93,,,,
97,down,4 Non Blondes,What's Up?,96,20,49,,,,
98,-,Zeal,เตลิด,-,38,36,,,,
99,down,Bodyslam,อกหัก,98,25,46,,,,
100,-,The Mousses,น้ำตาที่หาย,-,39,32,,,,
