Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),2,1,18,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],45,2,47,,,,
3,down,JOEY PHUWASIT,นะหน้าทอง,1,1,36,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,64,,,,
5,up,Cocktail,เธอ,6,1,169,,,,
6,up,Cocktail,คู่ชีวิต,8,2,171,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,9,2,161,,,,
8,down,25 Hours,ไม่เคย,7,1,171,,,,
9,up,Cocktail,คุกเข่า,14,2,171,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,171,,,,
11,up,LINKIN PARK,In the End,22,11,83,,,,
12,down,Potato,ทิ้งไว้กลางทาง,11,5,154,,,,
13,down,KLEAR,สิ่งของ,12,3,168,,,,
14,down,Bodyslam,แสงสุดท้าย,13,2,171,,,,
15,up,Labanoon,เชือกวิเศษ,35,8,156,,,,
16,up,LINKIN PARK,Numb,16,7,118,,,,
17,down,Three Man Down,ฝนตกไหม,15,1,170,,,,
18,up,Cocktail,โปรดเถิดรัก,19,3,159,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,27,11,132,,,,
20,up,Pang Nakarin,คนมีเสน่ห์,36,9,156,,,,
21,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,155,,,,
22,down,Instinct,ขอโทษ...หัวใจ,20,14,158,,,,
23,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,111,,,,
24,down,Slot Machine,จันทร์เจ้า (goodbye),23,9,156,,,,
25,down,Big Ass,ไม่เดียงสา,24,21,129,,,,
26,down,Slot Machine,ผ่าน,25,2,155,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),40,2,161,,,,
28,up,Potato,รอย,28,22,133,,,,
29,up,Cocktail,เรา,37,3,135,,,,
30,down,Miles Guo,The Terminator Snow,29,12,36,,,,
31,up,The Yers,เสพติดความเจ็บปวด,31,25,119,,,,
32,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,34,27,108,,,,
33,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",50,31,120,,,,
34,up,Palaphol,ใครคนนั้น,42,13,117,,,,
35,up,Bodyslam,เวลาเท่านั้น,38,28,106,,,,
36,-,Only Monday,ได้แต่นึกถึง,-,2,58,,,,
37,down,Num Kala,ลม (Remaster),33,1,145,,,,
38,down,KLEAR,ถามเพื่ออะไร (What for?),4,1,23,,,,
39,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",54,30,99,,,,
40,down,Silly Fools,จงเรียกเธอว่านางพญา,30,21,116,,,,
41,up,Potato,เธอทำให้ได้รู้,56,13,83,,,,
42,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,59,36,76,,,,
43,up,The Yers,เพียงหนึ่งครั้ง,60,2,73,,,,
44,up,Three Man Down,ฝันถึงแฟนเก่า,57,1,103,,,,
45,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),61,35,58,,,,
46,up,KLEAR,กระโดดกอด,46,14,138,,,,
47,up,The Mousses,น้ำตาที่หาย,69,39,54,,,,
48,up,Palmy,ดวงใจ,94,1,72,,,,
49,-,Bodyslam,วิชาตัวเบา,-,33,79,,,,
50,up,ONE OK ROCK,Wherever you are,93,6,48,,,,
51,up,Num Kala,ปล่อย,95,1,85,,,,
52,up,SDF,ทำไมไม่คิดดีดี,97,42,29,,,,
53,up,Cocktail,เธอทำให้ฉันเสียใจ,98,14,72,,,,
54,-,Bodyslam,อกหัก,-,25,77,,,,
55,-,Zeal,เจ็บน้อยที่สุด,-,45,18,,,,
56,-,Palmy,ขวัญเอยขวัญมา,-,1,34,,,,
57,up,LINKIN PARK,What I've Done,76,38,20,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,5,10,,,,
59,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,14,,,,
60,-,The Mousses,หลอกให้รัก,-,51,7,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,46,7,,,,
62,-,Da Endorphine,รู้ทั้งรู้,-,61,8,,,,
63,-,Bodyslam,ความรัก,-,47,40,,,,
64,-,Bodyslam,เปราะบาง,-,39,44,,,,
65,-,SMF (Stone Metal Fire),ศรัทธา,-,6,30,,,,
66,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,16,,,,
67,-,25 Hours,แรงโน้มถ่วง,-,38,79,,,,
68,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,37,,,,
69,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,31,,,,
70,up,Only Monday,ทุกความทรงจำ,81,23,7,,,,
71,-,The Mousses,ความจริง,-,66,5,,,,
72,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),74,5,9,,,,
73,-,ONE OK ROCK,Clock Strikes,-,35,8,,,,
74,-,Immortal Disfigurement,There Is No Light,-,74,1,,,,
75,-,Instinct,โปรดส่งใครมารักฉันที,-,47,6,,,,
76,-,優里,Dried Flowers(Chinese ver.),-,76,1,,,,
77,-,The Richman Toy,อ๊อด อ๊อด,-,77,2,,,,
78,down,Justin,นาทีนี้,68,36,11,,,,
79,-,Eric Clapton,Wonderful Tonight (Live),-,79,1,,,,
80,-,Sleep Token,Vore,-,80,1,,,,
81,-,Silly Fools,แพ้ความอ่อนแอ,-,1,22,,,,
82,-,Dead By April,Me,-,82,1,,,,
83,-,優里,恋人じゃなくなった日,-,83,1,,,,
84,-,Bleak Soul,Nostalgia (ft. Patty Walters),-,84,1,,,,
85,-,花冷え。,お先に失礼します。,-,85,1,,,,
86,-,Avenged Sevenfold,Hail to the King,-,86,1,,,,
87,-,Chuck Berry,Little Queenie (Take 8),-,87,1,,,,
88,-,The Band,Up On Cripple Creek,-,88,1,,,,
89,-,The Blue Stones,Healing,-,89,1,,,,
90,-,ジョン・レノン,Love (Ultimate Mix),-,90,1,,,,
91,-,神聖かまってちゃん,Girl2,-,91,1,,,,
92,-,New Medicine,Take Me Away,-,92,1,,,,
93,-,Hawthorne Heights,Ohio Is for Lovers,-,93,1,,,,
94,-,LINKIN PARK,One More Light,-,43,4,,,,
95,-,The Yers,เกลียด,-,59,7,,,,
96,-,Bodyslam,ใคร คือ เรา,-,79,4,,,,
97,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,15,,,,
98,down,Unnämed,Summer Song,3,3,3,,,,
99,-,Bodyslam,ยาพิษ,-,53,17,,,,
100,-,Big Ass,รักเหอะ,-,100,1,,,,
