Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Retrospect,ชีวิตหลังความตาย,-,1,1,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,134,,,,
3,up,Only Monday,บรรยากาศ,13,1,10,,,,
4,-,X JAPAN,Angel,-,4,1,,,,
5,up,Cocktail,คู่ชีวิต,5,2,194,,,,
6,up,25 Hours,ไม่เคย,6,1,194,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,87,,,,
8,down,Three Man Down,ฝนตกไหม,1,1,193,,,,
9,up,Palmy,ซ่อนกลิ่น,11,2,194,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,179,,,,
11,down,Bodyslam,ชีวิตยังคงสวยงาม,4,2,184,,,,
12,up,Bodyslam,แสงสุดท้าย,15,2,194,,,,
13,down,Cocktail,เธอ,3,1,192,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,43,9,174,,,,
15,up,Slot Machine,จันทร์เจ้า (goodbye),17,9,179,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,45,11,152,,,,
17,down,JOEY PHUWASIT,นะหน้าทอง,14,1,59,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,175,,,,
19,up,LINKIN PARK,In the End,27,11,106,,,,
20,up,LINKIN PARK,Numb,24,7,141,,,,
21,up,Instinct,ขอโทษ...หัวใจ,23,14,178,,,,
22,down,Cocktail,ช่างมัน,21,10,172,,,,
23,up,Num Kala,ลม (Remaster),25,1,168,,,,
24,up,Bodyslam,คิดถึง,26,17,170,,,,
25,down,Cocktail,คุกเข่า,8,2,194,,,,
26,down,Slot Machine,ผ่าน,12,2,178,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,184,,,,
28,up,Potato,รอย,30,22,153,,,,
29,up,Miles Guo,The Terminator Snow,32,12,57,,,,
30,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,33,27,129,,,,
31,up,Cocktail,เรา,31,3,157,,,,
32,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",86,31,139,,,,
33,up,Palaphol,ใครคนนั้น,34,13,136,,,,
34,-,Potato,ทิ้งไว้กลางทาง,-,5,171,,,,
35,-,KLEAR,สิ่งของ,-,3,188,,,,
36,up,Silly Fools,แป๊ะอย่าร้อง,36,30,105,,,,
37,up,Potato,เธอทำให้ได้รู้,37,13,100,,,,
38,up,25 Hours,แรงโน้มถ่วง,95,38,96,,,,
39,down,Three Man Down,ฝันถึงแฟนเก่า,29,1,125,,,,
40,down,Bodyslam,วิชาตัวเบา,38,33,100,,,,
41,down,The Yers,เพียงหนึ่งครั้ง,39,2,94,,,,
42,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,172,,,,
43,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,40,36,96,,,,
44,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),41,35,76,,,,
45,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,2,69,,,,
46,down,Zeal,เตลิด,42,36,77,,,,
47,-,Labanoon,แพ้ทาง,-,11,161,,,,
48,-,KLEAR,กระโดดกอด,-,14,156,,,,
49,down,Labanoon,เชือกวิเศษ,16,8,176,,,,
50,-,The Yers,เสพติดความเจ็บปวด,-,25,140,,,,
51,-,Palmy,ดวงใจ,-,1,86,,,,
52,up,Cocktail,เธอทำให้ฉันเสียใจ,78,14,89,,,,
53,down,Num Kala,ปล่อย,48,1,106,,,,
54,down,Bodyslam,อกหัก,49,25,93,,,,
55,-,Big Ass,ไม่เดียงสา,-,21,150,,,,
56,down,Zeal,เจ็บน้อยที่สุด,51,45,30,,,,
57,down,Asanee & Wasan,คนสุดท้าย,52,5,26,,,,
58,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,134,,,,
59,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,138,,,,
60,down,Cocktail,โปรดเถิดรัก,22,3,182,,,,
61,-,Dax Rockrider,กลับตัวกลับใจ,-,23,131,,,,
62,down,ONE OK ROCK,The Beginning,54,22,30,,,,
63,down,Palmy,ขวัญเอยขวัญมา,53,1,46,,,,
64,-,wave to earth,Seasons,-,46,6,,,,
65,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",35,30,119,,,,
66,-,The Mousses,น้ำตาที่หาย,-,39,73,,,,
67,-,Ominous & Algorhythm Project,Infinite Chaos,-,4,1,,,,
68,-,MamaKhalees,Glory Days,-,68,1,,,,
69,up,달의하루,Pure Blood,80,69,2,,,,
70,-,MamaKhalees,Sky,-,70,1,,,,
71,down,Paper Planes,ขอให้โชคเลว,18,5,4,,,,
72,down,Paper Planes,ทรงอย่างแบด (Bad Boy),55,1,39,,,,
73,-,Shenyue & Algorhythm Project,หนึ่งบุปผาต้านสวรรค์,-,73,1,,,,
74,-,HammerFall,Glory to the Brave (Remastered),-,74,1,,,,
75,-,RADWIMPS,夢灯籠,-,21,146,,,,
76,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),44,34,50,,,,
77,down,ONE OK ROCK,Wherever you are,46,6,67,,,,
78,-,Lam's Jams,Spider-Man 2099: Miguel O'Hara (Metal Version),-,78,1,,,,
79,-,Sinéad O'Connor,Damn Your Eyes (2009 Remaster),-,79,1,,,,
80,down,CoCo Lee,Before I Fall In Love,61,2,7,,,,
81,down,SDF,ทำไมไม่คิดดีดี,47,42,49,,,,
82,-,Mori Calliope,six feet under,-,69,1,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,83,1,,,,
84,-,Silly Fools,จิ๊จ๊ะ,-,25,6,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,50,35,117,,,,
86,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,12,,,,
87,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,64,1,14,,,,
88,-,LEEHEESANG,Believe Me,-,88,1,,,,
89,-,Loathe,451 Days,-,89,1,,,,
90,-,AC/DC,Highway to Hell,-,7,5,,,,
91,-,Grateful Dead,Eyes of the World (Demo),-,91,1,,,,
92,-,VERSUS,RAT KING,-,92,1,,,,
93,-,RADWIMPS,SUMMER DAZE 2021,-,93,1,,,,
94,-,Maleehuana,กลับกลาย,-,57,2,,,,
95,-,Slot Machine,จันทร์เจ้า,-,95,1,,,,
96,-,Radio Garden,รักโง่ๆ,-,96,1,,,,
97,-,Foo Fighters,Learn to Fly,-,97,1,,,,
98,down,Pang Nakarin,ทุกคนเคยร้องไห้,56,44,27,,,,
99,down,LINKIN PARK,What I've Done,59,38,32,,,,
100,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",60,55,23,,,,
