Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,14,,,,
2,up,Power Pat,ต้องคำสาป,4,2,2,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,71,,,,
4,up,25 Hours,ไม่เคย,9,1,72,,,,
5,up,Cocktail,คุกเข่า,5,2,72,,,,
6,up,Cocktail,เธอ,13,1,72,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,70,,,,
8,up,Cocktail,คู่ชีวิต,11,2,72,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,40,,,,
10,down,Palmy,ซ่อนกลิ่น,7,2,72,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,70,,,,
12,up,KLEAR,สิ่งของ,15,3,71,,,,
13,down,Bodyslam,แสงสุดท้าย,12,2,72,,,,
14,up,Labanoon,เชือกวิเศษ,16,8,63,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,17,9,65,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,61,,,,
17,up,Num Kala,ลม (Remaster),48,1,47,,,,
18,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],8,2,21,,,,
19,up,Cocktail,โปรดเถิดรัก,23,3,68,,,,
20,up,Instinct,ขอโทษ...หัวใจ,25,14,65,,,,
21,up,Cocktail,ช่างมัน,24,10,66,,,,
22,down,Highhot,ไร้รัก,6,3,3,,,,
23,down,RADWIMPS,スパークル (movie ver.),21,6,72,,,,
24,up,Slot Machine,เคลิ้ม,27,12,69,,,,
25,up,Abnormal,พูดไม่ค่อยถูก,39,17,65,,,,
26,up,LINKIN PARK,Numb,30,7,21,,,,
27,up,Big Ass,ไม่เดียงสา,31,21,50,,,,
28,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,2,67,,,,
29,up,Slot Machine,ผ่าน,34,2,63,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),26,17,69,,,,
31,up,Big Ass,ลมเปลี่ยนทิศ,54,21,58,,,,
32,up,Potato,รอย,40,24,56,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),32,9,67,,,,
34,up,Dax Rockrider,กลับตัวกลับใจ,43,25,48,,,,
35,up,The Yers,เสพติดความเจ็บปวด,44,25,51,,,,
36,up,Bodyslam,เวลาเท่านั้น,50,34,40,,,,
37,down,Potato,ทิ้งไว้กลางทาง,14,5,66,,,,
38,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",51,31,46,,,,
39,up,KLEAR,คำยินดี,41,28,57,,,,
40,-,Bodyslam,คิดถึง,-,19,64,,,,
41,up,Cocktail,เรา,52,3,62,,,,
42,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",53,30,41,,,,
43,up,Palaphol,ใครคนนั้น,56,13,50,,,,
44,up,25 Hours,คนข้างๆ,65,33,40,,,,
45,up,Silly Fools,แป๊ะอย่าร้อง,60,30,34,,,,
46,-,The Mousses,เจ็บที่ต้องรู้,-,11,56,,,,
47,down,Songkran,คงไม่ทัน,36,17,47,,,,
48,down,RADWIMPS,前前前世 (movie ver.),35,17,65,,,,
49,up,Bodyslam,วิชาตัวเบา,97,33,29,,,,
50,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,60,,,,
51,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,21,,,,
52,-,Zeal,เตลิด,-,38,27,,,,
53,-,Bodyslam,อกหัก,-,25,34,,,,
54,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,27,,,,
55,-,Palmy,ดวงใจ,-,1,48,,,,
56,down,Labanoon,แพ้ทาง,19,11,70,,,,
57,-,Cocktail,น้ำตาสุดท้าย,-,56,23,,,,
58,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",37,27,60,,,,
59,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,45,27,42,,,,
60,down,RADWIMPS,夢灯籠,46,21,57,,,,
61,down,KLEAR,กระโดดกอด,22,14,58,,,,
62,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,18,,,,
63,-,ONE OK ROCK,Wherever you are,-,6,34,,,,
64,-,OneRepublic,Secrets,-,32,22,,,,
65,down,Slot Machine,จันทร์เจ้า (goodbye),29,9,66,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",49,33,53,,,,
67,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,48,,,,
68,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",42,26,46,,,,
69,-,The Yers,เพียงหนึ่งครั้ง,-,2,29,,,,
70,-,Bodyslam,เปราะบาง,-,39,26,,,,
71,down,Num Kala,ปล่อย,64,1,61,,,,
72,-,SDF,ทำไมไม่คิดดีดี,-,42,16,,,,
73,-,Oasis,Don't Look Back In Anger,-,43,14,,,,
74,up,Potato,เธอทำให้ได้รู้,98,13,40,,,,
75,up,25 Hours,แรงโน้มถ่วง,99,38,37,,,,
76,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,100,36,30,,,,
77,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,32,,,,
78,-,4 Non Blondes,What's Up?,-,20,34,,,,
79,down,Palmy,ขวัญเอยขวัญมา,62,1,26,,,,
80,-,The Mousses,น้ำตาที่หาย,-,39,25,,,,
81,-,Johnny Mellado,Slam Dunk (Opening) [Instrumental Version],-,81,1,,,,
82,-,Loso,รอยยิ้มนักสู้,-,40,3,,,,
83,-,A.M.7 & Boat Dr.Fuu,Again,-,83,1,,,,
84,down,Three Man Down,ไปเถอะเธอ,33,5,29,,,,
85,-,The Starting Line,The Best of Me,-,85,1,,,,
86,-,go!go!vanillas,ロールプレイ,-,86,1,,,,
87,-,Bodyslam,ความรัก,-,47,23,,,,
88,-,Free,All Right Now,-,80,1,,,,
89,down,Three Man Down,ผ่านตา,55,5,53,,,,
90,-,Big Ass,เล่นของสูง,-,26,24,,,,
91,down,Labanoon,ดอกฟ้า,47,2,11,,,,
92,-,เปิดเกมส์,ที่เดิม,-,77,1,,,,
93,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,39,2,,,,
94,-,TK from 凛として時雨,unravel (n-buna from ヨルシカ Remix) - Exhibition edit,-,94,1,,,,
95,-,TK from 凛として時雨,unravel,-,46,1,,,,
96,-,Everybody Loves an Outlaw,Give 'Em Hell,-,96,1,,,,
97,-,Navicula,"Saat Semua Semakin Cepat, Bali Berani Berhenti",-,97,1,,,,
98,-,Bodyslam,ยาพิษ,-,53,14,,,,
99,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,9,,,,
100,-,Zeal,เจ็บน้อยที่สุด,-,45,15,,,,
