Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,19,,,,
2,up,Num Kala,ปล่อย,3,1,10,,,,
3,down,Instinct,ยิ้ม,2,2,3,,,,
4,-,Klear,ถ้าฉันเป็นแม่เธอ,-,4,1,,,,
5,up,Bodyslam,แสงสุดท้าย,11,2,20,,,,
6,down,Cocktail,คู่ชีวิต,4,2,20,,,,
7,up,25 Hours,ไม่เคย,8,1,20,,,,
8,up,Palmy,ซ่อนกลิ่น,9,2,20,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,20,,,,
10,down,Cocktail,เธอ,7,1,20,,,,
11,-,MOONHUNTERS,จันทร์เอ๋ย,-,11,1,,,,
12,up,KLEAR,สิ่งของ,14,3,20,,,,
13,up,Three Man Down,ทีมรอเธอ,58,12,12,,,,
14,down,Bodyslam,ชีวิตยังคงสวยงาม,6,2,19,,,,
15,up,Labanoon,แพ้ทาง,16,11,18,,,,
16,up,Cocktail,โปรดเถิดรัก,30,3,20,,,,
17,up,Labanoon,เชือกวิเศษ,84,8,18,,,,
18,-,SURL,Ferris Wheel,-,18,1,,,,
19,down,Cocktail,คุกเข่า,5,2,20,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),29,14,18,,,,
21,down,Cocktail,เรา,19,3,20,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),12,9,18,,,,
23,-,SMF (Stone Metal Fire),ศรัทธา,-,6,4,,,,
24,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,24,1,,,,
25,-,Bench Warmer,Someone Else,-,25,1,,,,
26,-,Overdose,คาถาเสกเพื่อนให้หายไป,-,26,2,,,,
27,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,8,4,,,,
28,-,Helloween,I Want Out,-,28,1,,,,
29,-,WANIMA,春を待って,-,29,1,,,,
30,-,The Menzingers,I Don't Wanna Be an Asshole Anymore,-,30,1,,,,
31,-,Korn,The Darkness is Revealing,-,31,1,,,,
32,-,Clash,คิด วิเคราะห์ แยกแยะ,-,8,3,,,,
33,-,Warmen,Roppongi Rumble,-,33,1,,,,
34,up,TaitosmitH,แดงกับเขียว,74,6,15,,,,
35,-,Steelheart,Drum Solo (Live),-,35,1,,,,
36,-,Lomosonic,Tueng Way La,-,36,1,,,,
37,-,YEW,จะมอบความรัก,-,34,6,,,,
38,-,To/Die/For,In the Heat of the Night,-,38,1,,,,
39,-,Ashley,The Daruma (feat. Non No More Sad Man),-,39,1,,,,
40,-,TOTALFAT,Phoenix,-,40,1,,,,
41,-,Entwine,Nothing Left To Say,-,41,1,,,,
42,-,Warmen,Accept the Fact,-,42,1,,,,
43,-,Subway to Sally,Wolfstraum,-,43,1,,,,
44,-,Cinderella,Coming Home,-,44,1,,,,
45,-,Lera Lynn,What's Love Got to Do with It,-,45,1,,,,
46,-,Bravo,Жар-птица,-,46,1,,,,
47,-,Evenfall,Garden of Sadness,-,47,1,,,,
48,-,Subway to Sally,Knochenschiff,-,48,1,,,,
49,-,Heavenly,The World Will Be Better,-,49,1,,,,
50,-,Cryptopsy,Cold Hate Warm Blood,-,50,1,,,,
51,-,Chanty,Jissai,-,51,1,,,,
52,-,Silly Fools,อย่าบอกว่ารัก,-,52,2,,,,
53,-,Gamma Ray,Tribute to the Past (Remastered in 2016) [Live],-,53,1,,,,
54,-,The Jam,In the City,-,54,1,,,,
55,-,Subway to Sally,Abendlied,-,55,1,,,,
56,-,To/Die/For,Años De Dolor,-,56,1,,,,
57,-,Fivefold,Won't Let Go,-,57,1,,,,
58,-,Four Year Strong,Talking Myself In Circles,-,58,1,,,,
59,-,To/Die/For,Forever,-,59,1,,,,
60,-,Subway to Sally,Kleine Schwester,-,60,1,,,,
61,-,Mojohito,ลืมหายใจ,-,61,1,,,,
62,-,Subway to Sally,Unsterblich,-,62,1,,,,
63,-,Immortal Souls,Welcome to North,-,63,1,,,,
64,-,To/Die/For,Jaded,-,64,1,,,,
65,-,To/Die/For,The Unknown II,-,65,1,,,,
66,-,Subway to Sally,Geist des Kriegers,-,66,1,,,,
67,-,Parkway Drive,Wishing Wells,-,67,1,,,,
68,-,Iron Fire,Blade of Triumph,-,68,1,,,,
69,-,Prisoner,รัก...ไม่มีแล้ว,-,69,1,,,,
70,down,Potato,ทิ้งไว้กลางทาง,13,5,20,,,,
71,-,To/Die/For,Too Much Ain't Enough,-,71,1,,,,
72,-,Iron Fire,The Beast from the Blackness,-,72,1,,,,
73,-,하이브로,Let's Sing,-,73,1,,,,
74,-,Stereophonics,More Life In a Tramps Vest,-,74,1,,,,
75,-,To/Die/For,Garden of Stones,-,75,1,,,,
76,-,Tiamat,Gaia,-,76,1,,,,
77,-,Skylark,Belzebu 2,-,77,1,,,,
78,-,From Autumn to Ashes,Take Her to the Music Store,-,78,1,,,,
79,-,To/Die/For,Immortal Love,-,79,1,,,,
80,up,The Mousses,เจ็บที่ต้องรู้,91,11,18,,,,
81,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,81,1,,,,
82,-,Tiamat,25th Floor,-,82,1,,,,
83,-,To/Die/For,Chains,-,83,1,,,,
84,-,Supergrass,Mansize Rooster,-,84,1,,,,
85,-,Tiamat,The Ar,-,85,1,,,,
86,-,From Autumn to Ashes,Cherry Kiss,-,86,1,,,,
87,-,In Extremo,Himmel Und Hölle (Live),-,87,1,,,,
88,-,To/Die/For,Frail Without You,-,88,1,,,,
89,down,Pang Nakarin,คนมีเสน่ห์,15,9,20,,,,
90,-,Rob Halford,Hell's Last Survivor,-,90,1,,,,
91,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,91,1,,,,
92,down,RADWIMPS,スパークル (movie ver.),18,6,20,,,,
93,-,To/Die/For,The Unknown,-,93,1,,,,
94,-,Rob Halford,Made In Hell,-,94,1,,,,
95,-,Fear Factory,Timelessness,-,95,1,,,,
96,-,To/Die/For,Hollow Heart,-,96,1,,,,
97,-,レキシ,Shikibu (feat. Awa No Odoriko),-,97,1,,,,
98,down,KLEAR,กระโดดกอด,27,14,15,,,,
99,down,Abnormal,พูดไม่ค่อยถูก,21,17,20,,,,
100,-,To/Die/For,Farewell,-,100,1,,,,
