Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,52,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,2,2,,,,
3,down,Palmy,ขวัญเอยขวัญมา,2,1,7,,,,
4,up,Cocktail,คุกเข่า,10,2,53,,,,
5,down,Three Man Down,ฝันถึงแฟนเก่า,4,1,21,,,,
6,up,Bodyslam,แสงสุดท้าย,11,2,53,,,,
7,up,25 Hours,ไม่เคย,7,1,53,,,,
8,down,Cocktail,คู่ชีวิต,6,2,53,,,,
9,up,KLEAR,สิ่งของ,16,3,52,,,,
10,down,Palmy,ซ่อนกลิ่น,5,2,53,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,51,,,,
12,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,51,,,,
13,up,Num Kala,อีกนานไหม,62,2,10,,,,
14,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,47,,,,
15,up,KLEAR,กระโดดกอด,22,14,42,,,,
16,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,49,,,,
17,up,Cocktail,โปรดเถิดรัก,81,3,49,,,,
18,up,Abnormal,พูดไม่ค่อยถูก,25,17,46,,,,
19,up,RADWIMPS,スパークル (movie ver.),21,6,53,,,,
20,up,Cocktail,ช่างมัน,26,10,48,,,,
21,up,Big Ass,ลมเปลี่ยนทิศ,90,21,43,,,,
22,up,Slot Machine,เคลิ้ม,28,12,50,,,,
23,up,Bodyslam,คิดถึง,32,17,48,,,,
24,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,48,,,,
25,down,LINKIN PARK,Numb,23,7,4,,,,
26,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,48,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),29,17,50,,,,
28,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",42,27,41,,,,
29,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),72,2,12,,,,
30,down,Num Kala,ลม,14,2,34,,,,
31,up,Slot Machine,ผ่าน,44,2,44,,,,
32,up,KLEAR,คำยินดี,50,28,38,,,,
33,up,Potato,รอย,48,22,37,,,,
34,up,RADWIMPS,なんでもないや (movie ver.),40,9,48,,,,
35,down,Num Kala,ปล่อย,15,1,43,,,,
36,up,LINKIN PARK,In the End,52,11,43,,,,
37,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",51,26,31,,,,
38,up,RADWIMPS,前前前世 (movie ver.),41,17,46,,,,
39,down,Labanoon,เชือกวิเศษ,27,8,49,,,,
40,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),83,40,2,,,,
41,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,4,7,,,,
42,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,54,27,28,,,,
43,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,30,,,,
44,down,Cocktail,เธอ,12,1,53,,,,
45,down,Big Ass,ไม่เดียงสา,39,21,34,,,,
46,up,Bodyslam,เวลาเท่านั้น,55,28,24,,,,
47,down,The Mousses,เจ็บที่ต้องรู้,35,11,44,,,,
48,down,Labanoon,แพ้ทาง,36,11,51,,,,
49,up,25 Hours,คนข้างๆ,73,33,22,,,,
50,down,RADWIMPS,夢灯籠,49,21,38,,,,
51,up,Palmy,ดวงใจ,59,1,32,,,,
52,down,Potato,ทิ้งไว้กลางทาง,13,5,48,,,,
53,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",75,30,23,,,,
54,up,Silly Fools,แป๊ะอย่าร้อง,95,30,21,,,,
55,up,Potato,เธอทำให้ได้รู้,98,13,21,,,,
56,down,Eagles,"Hotel California (Live on MTV, 1994)",53,33,34,,,,
57,down,Cocktail,เรา,47,3,43,,,,
58,down,Songkran,คงไม่ทัน,31,17,35,,,,
59,up,Bodyslam,วิชาตัวเบา,97,33,15,,,,
60,up,25 Hours,แรงโน้มถ่วง,80,38,19,,,,
61,down,Pang Nakarin,คนมีเสน่ห์,30,9,50,,,,
62,-,Three Man Down,ผ่านตา,-,5,37,,,,
63,-,Whispers,Forever War,-,63,1,,,,
64,down,Big Ass,ลมเปลี่ยนทิศ,57,35,27,,,,
65,down,Silly Fools,จงเรียกเธอว่านางพญา,45,22,34,,,,
66,-,Potato,เธอยัง…,-,58,4,,,,
67,-,ずっと真夜中でいいのに。,暗く黒く,-,67,1,,,,
68,down,Instinct,ขอโทษ...หัวใจ,43,14,46,,,,
69,up,Palaphol,ใครคนนั้น,94,13,31,,,,
70,up,Cocktail,เธอทำให้ฉันเสียใจ,99,14,18,,,,
71,-,Kala,บอกสักคำ,-,71,1,,,,
72,-,4 Non Blondes,What's Up?,-,20,16,,,,
73,up,Bodyslam,อกหัก,96,25,17,,,,
74,-,Lomosonic,Khor,-,27,8,,,,
75,-,System Of A Down,Protect The Land,-,75,1,,,,
76,-,Uefa Hari,รำคาญฉันไหม,-,76,1,,,,
77,down,Clash,ฝน,46,40,2,,,,
78,-,Neil Young & Crazy Horse,Powderfinger,-,78,1,,,,
79,-,Blackhead,สติค่ะสติ,-,79,1,,,,
80,down,Three Man Down,กอดเธอคืนนี้,33,33,2,,,,
81,-,DragonForce,Valley of the Damned (Remastered 2009),-,81,1,,,,
82,-,xi-on,Dream Battle!!,-,82,1,,,,
83,-,Skid Row,Psycho Love,-,83,1,,,,
84,-,อพาร์ตเมนต์คุณป้า,โรคาภิวัตน์ (Localization),-,84,1,,,,
85,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),66,5,7,,,,
86,-,Makari,Reflection,-,86,1,,,,
87,-,Jon McLaughlin,For You from Me,-,87,1,,,,
88,-,Incubus,Pardon Me,-,88,1,,,,
89,-,「Story of Hope」,「SoH」,-,89,1,,,,
90,-,Eagles,"I Can't Tell You Why (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,90,1,,,,
91,-,Underoath,Loneliness,-,91,1,,,,
92,-,Eagles,"Tequila Sunrise (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,92,1,,,,
93,-,Parkway Drive,Boneyards,-,93,1,,,,
94,-,The Yers,เพียงหนึ่งครั้ง,-,2,16,,,,
95,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,11,,,,
96,up,Zeal,เตลิด,100,36,14,,,,
97,-,SDF,ทำไมไม่คิดดีดี,-,42,5,,,,
98,-,ONE OK ROCK,Wherever you are,-,6,19,,,,
99,-,OneRepublic,Secrets,-,32,8,,,,
100,-,Big Ass,เล่นของสูง,-,26,13,,,,
