Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,18,,,,
2,up,KLEAR,ถามเพื่ออะไร (What for?),3,1,5,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,46,,,,
4,up,25 Hours,ไม่เคย,7,1,153,,,,
5,up,Cocktail,คู่ชีวิต,8,2,153,,,,
6,up,Palmy,ซ่อนกลิ่น,9,2,153,,,,
7,down,Three Man Down,ปล่อยให้เวลา,2,2,3,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,143,,,,
9,up,Cocktail,คุกเข่า,11,2,153,,,,
10,up,Cocktail,เธอ,13,1,151,,,,
11,up,Potato,ทิ้งไว้กลางทาง,14,5,140,,,,
12,up,Three Man Down,ฝนตกไหม,12,1,152,,,,
13,up,KLEAR,สิ่งของ,15,3,150,,,,
14,up,Bodyslam,แสงสุดท้าย,16,2,153,,,,
15,up,Labanoon,เชือกวิเศษ,17,8,140,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,18,9,140,,,,
17,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,146,,,,
18,up,Num Kala,ลม (Remaster),54,1,127,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,20,11,121,,,,
20,up,Stamp,ความคิด (hear the wind sing),30,14,66,,,,
21,up,Labanoon,แพ้ทาง,21,11,134,,,,
22,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),49,12,62,,,,
23,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,134,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),25,14,137,,,,
25,up,Cocktail,โปรดเถิดรัก,26,3,141,,,,
26,up,Cocktail,ช่างมัน,27,10,135,,,,
27,up,Abnormal,พูดไม่ค่อยถูก,29,17,139,,,,
28,up,Instinct,ขอโทษ...หัวใจ,28,14,140,,,,
29,-,Queen,Face It Alone,-,29,1,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),31,17,146,,,,
31,up,Slot Machine,เคลิ้ม,34,12,147,,,,
32,down,RADWIMPS,スパークル (movie ver.),23,6,150,,,,
33,up,LINKIN PARK,Numb,35,7,100,,,,
34,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,2,145,,,,
35,up,Bodyslam,คิดถึง,36,17,134,,,,
36,down,Three Man Down,ถ้าเธอรักฉันจริง,33,1,93,,,,
37,up,The Rose,Sour,66,37,2,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),37,9,138,,,,
39,up,Big Ass,ไม่เดียงสา,40,21,111,,,,
40,up,Big Ass,ลมเปลี่ยนทิศ,75,21,127,,,,
41,up,Slot Machine,ผ่าน,42,2,137,,,,
42,down,KLEAR,กระโดดกอด,24,14,127,,,,
43,down,RADWIMPS,前前前世 (movie ver.),41,17,137,,,,
44,down,RADWIMPS,なんでもないや (movie ver.),39,9,141,,,,
45,down,LINKIN PARK,In the End,44,11,65,,,,
46,-,Måneskin,THE LONELIEST,-,46,1,,,,
47,down,Silly Fools,จงเรียกเธอว่านางพญา,45,22,100,,,,
48,down,Stamp,มันคงเป็นความรัก,43,10,64,,,,
49,down,RADWIMPS,すずめ (feat. 十明),5,1,3,,,,
50,-,ASIA7,นักแสวงโชค (The Seeker),-,50,1,,,,
51,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,2,,,,
52,-,blink-182,EDGING,-,52,1,,,,
53,down,Potato,รอย,47,22,117,,,,
54,-,Story of the Year,Tear Me to Pieces,-,54,1,,,,
55,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",51,26,100,,,,
56,-,Pipo DerNi,พ่อแม่ กีดกัน (feat. STS73),-,56,1,,,,
57,down,Dax Rockrider,กลับตัวกลับใจ,52,23,100,,,,
58,down,Miles Guo,The Terminator Snow,53,12,19,,,,
59,down,RADWIMPS,夢灯籠,46,21,126,,,,
60,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,56,27,93,,,,
61,down,The Yers,เสพติดความเจ็บปวด,55,25,104,,,,
62,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),61,43,51,,,,
63,up,Only Monday,ได้แต่นึกถึง,71,2,48,,,,
64,up,史坦普,สบู่,98,34,46,,,,
65,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",60,27,130,,,,
66,down,KLEAR,คำยินดี,48,28,121,,,,
67,-,FOOL STEP,ฉันโกหก,-,61,1,,,,
68,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",68,16,55,,,,
69,down,Eagles,"Hotel California (Live on MTV, 1994)",65,33,118,,,,
70,-,A Skylit Drive,City On the Edge of Forever,-,70,1,,,,
71,-,Psychonaut 4,Antihuman (Drug),-,71,1,,,,
72,-,さユり,花の塔,-,72,3,,,,
73,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,73,1,,,,
74,-,Within Temptation,And We Run (feat. Xzibit),-,74,1,,,,
75,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,75,1,,,,
76,-,SCUMFUCK,SteelCage,-,76,1,,,,
77,-,TELECiDE,Cycle of Addiction,-,77,1,,,,
78,-,Crywank,Memento Mori,-,78,1,,,,
79,-,SiM,Fall In Love With You,-,79,1,,,,
80,-,Lenny code fiction,BIBOUROKU,-,80,1,,,,
81,-,blink-182,EDGING,-,81,1,,,,
82,-,Valley Of Wolves,Rule the World,-,82,1,,,,
83,-,Rammstein,WAIDMANNS HEIL,-,83,1,,,,
84,-,The Arcs,Keep On Dreamin',-,84,1,,,,
85,-,Bruce Springsteen,Nightshift,-,85,1,,,,
86,-,Tom Petty & The Heartbreakers,"I Won't Back Down (Live at the Fillmore, 1997)",-,86,1,,,,
87,-,Dreamshade,Grey Days,-,87,1,,,,
88,-,Pimm's,Anthem,-,88,1,,,,
89,-,The Beatles,Tomorrow Never Knows (Take 1),-,89,1,,,,
90,-,"7Days Crazy, เหน่ง Y Not 7 & ต่อ Silly Fools",คอเหล็ก,-,90,1,,,,
91,-,Sershen&Zaritskaya,Come Together,-,91,1,,,,
92,-,UVERworld,just Melody,-,92,1,,,,
93,-,Sershen&Zaritskaya,Rebel Yell,-,93,1,,,,
94,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",57,31,106,,,,
95,down,Cocktail,เรา,58,3,119,,,,
96,-,Sershen&Zaritskaya,Barracuda,-,96,1,,,,
97,down,Bodyslam,เวลาเท่านั้น,59,28,94,,,,
98,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),85,54,34,,,,
99,down,25 Hours,คนข้างๆ,87,33,91,,,,
100,down,Palaphol,ใครคนนั้น,62,13,100,,,,
