Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เดอะแบก (Baggage),13,1,2,,,,
2,down,Num Kala,ลม (Remaster),1,1,78,,,,
3,-,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],-,1,1,,,,
4,up,Three Man Down,ฝนตกไหม,8,1,102,,,,
5,down,Måneskin,Beggin,3,1,19,,,,
6,down,Cocktail,คุกเข่า,4,2,103,,,,
7,up,Cocktail,เธอ,9,1,101,,,,
8,down,Palmy,ซ่อนกลิ่น,7,2,103,,,,
9,down,Cocktail,คู่ชีวิต,6,2,103,,,,
10,-,The Darkest Romance,เคย (feat. แพท Klear),-,10,1,,,,
11,down,25 Hours,ไม่เคย,5,1,103,,,,
12,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,1,,,,
13,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,29,6,98,,,,
14,down,Potato,ทิ้งไว้กลางทาง,10,5,93,,,,
15,down,KLEAR,สิ่งของ,12,3,100,,,,
16,down,Bodyslam,แสงสุดท้าย,11,2,103,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,45,,,,
18,-,Silly Fools,แพ้ความอ่อนแอ,-,1,1,,,,
19,down,Labanoon,เชือกวิเศษ,14,8,94,,,,
20,down,The Mousses,เจ็บที่ต้องรู้,16,11,77,,,,
21,down,Pang Nakarin,คนมีเสน่ห์,18,9,92,,,,
22,up,Stamp,ความคิด (hear the wind sing),34,14,17,,,,
23,down,Num Kala,จม,15,1,18,,,,
24,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),19,12,16,,,,
25,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,90,,,,
26,up,RADWIMPS,スパークル (movie ver.),28,6,103,,,,
27,-,ToNy_GospeL,ใจผูกเจ็บ (HEARTROCKER) (feat. HEARTROCKER) [Instrumental],-,27,1,,,,
28,down,Cocktail,ช่างมัน,22,10,95,,,,
29,down,Abnormal,พูดไม่ค่อยถูก,21,17,96,,,,
30,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,3,1,,,,
31,down,Instinct,ขอโทษ...หัวใจ,23,14,95,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),32,17,100,,,,
33,down,Slot Machine,เคลิ้ม,25,12,100,,,,
34,up,Bodyslam,คิดถึง,39,19,91,,,,
35,-,ONE OK ROCK,Wonder,-,35,1,,,,
36,down,LINKIN PARK,Numb,27,7,52,,,,
37,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),31,2,98,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),30,9,95,,,,
39,down,RADWIMPS,なんでもないや (movie ver.),35,9,97,,,,
40,down,Big Ass,ไม่เดียงสา,33,21,75,,,,
41,down,RADWIMPS,前前前世 (movie ver.),37,17,94,,,,
42,down,Slot Machine,ผ่าน,36,2,93,,,,
43,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",42,27,88,,,,
44,-,ToNy_GospeL,ปลดเปลื้องอดีตที่ผ่านพ้น (feat. zbingz.) [Rock Version],-,44,1,,,,
45,down,RADWIMPS,夢灯籠,38,21,85,,,,
46,-,ลูกนัท ธนัตถ์,ระเบิดฟ้า,-,46,1,,,,
47,-,Power Pat,สำออย,-,47,1,,,,
48,down,Songkran,คงไม่ทัน,24,17,73,,,,
49,down,KLEAR,คำยินดี,48,28,82,,,,
50,-,Num Kala,ปล่อย,-,1,72,,,,
51,up,Eagles,"Hotel California (Live on MTV, 1994)",57,33,77,,,,
52,down,Stamp,มันคงเป็นความรัก,46,10,17,,,,
53,up,Nirvana,Smells Like Teen Spirit,61,31,3,,,,
54,up,amazarashi,境界線,78,54,3,,,,
55,-,Måneskin,I WANNA BE YOUR SLAVE,-,55,3,,,,
56,-,Slot Machine,ใจหนอใจ,-,3,12,,,,
57,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",53,31,69,,,,
58,-,The Yers,เสพติดความเจ็บปวด,-,25,69,,,,
59,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,42,5,,,,
60,-,DJ Xen,DJ Move Your Body,-,52,2,,,,
61,-,クリープハイプ,月の逆襲,-,61,1,,,,
62,-,Kevin Remisch,Hero Too (From “My Hero Academia“),-,62,1,,,,
63,down,fin,ไม่นานก็ชิน,41,1,26,,,,
64,-,Aretha Franklin,Good to Me As I Am to You,-,64,1,,,,
65,-,Lomosonic,หมดรัก (EXPIRE),-,65,1,,,,
66,-,Hangman,รักเธอหัวทิ่มบ่อ,-,66,1,,,,
67,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,7,10,,,,
68,up,Bring Me The Horizon,DiE4u,79,6,6,,,,
69,-,The Alan Parsons Project,What Goes Up...,-,69,1,,,,
70,-,X JAPAN,Endless Rain,-,63,3,,,,
71,-,Skillet,Madness In Me,-,71,1,,,,
72,-,ToNy_gospel,บ้านแสนโศก ต้นฉบับ,-,56,2,,,,
73,-,ochunism,Mirror,-,73,1,,,,
74,-,The Replacements,You're Getting Married (Solo Home Demo) [2021 Remaster],-,74,1,,,,
75,-,The Gathering,In Colour,-,75,1,,,,
76,-,The Replacements,Bad Worker (Solo Home Demo) [2021 Remaster],-,76,1,,,,
77,-,キタニタツヤ,ハイドアンドシーク,-,77,1,,,,
78,-,Ozzy Osbourne,Dreamer (Acoustic Version),-,78,1,,,,
79,-,Ozzy Osbourne,No Place For Angels,-,79,1,,,,
80,-,The Replacements,If Only You Were Lonely (Working Version) [Solo Home Demo],-,80,1,,,,
81,-,Queen,Bohemian Rhapsody,-,41,14,,,,
82,-,The Rolling Stones,Miss You,-,82,2,,,,
83,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),58,43,14,,,,
84,-,Silly Fools,วัดใจ,-,44,6,,,,
85,-,The Replacements,You're Pretty When You're Rude (Solo Home Demo),-,85,1,,,,
86,down,Bodyslam,เวลาเท่านั้น,59,34,56,,,,
87,-,KLEAR,แด่เธอที่รัก,-,42,4,,,,
88,-,SHiSHi,Jirai chan! Bokan!,-,88,1,,,,
89,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",60,30,56,,,,
90,down,Big Ass,ลมเปลี่ยนทิศ,62,35,58,,,,
91,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,15,,,,
92,-,BABYMETAL,THE ONE,-,92,1,,,,
93,-,Elvis Presley,The Impossible Dream,-,93,1,,,,
94,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,13,,,,
95,down,Big Ass,ลมเปลี่ยนทิศ,26,21,85,,,,
96,down,史坦普,สบู่,44,34,11,,,,
97,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),96,45,13,,,,
98,down,25 Hours,คนข้างๆ,95,33,56,,,,
99,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,66,,,,
100,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,39,,,,
