Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],3,1,2,,,,
2,up,Silly Fools,แพ้ความอ่อนแอ,18,1,2,,,,
3,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),30,3,2,,,,
4,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,12,2,2,,,,
5,-,Potato,พูดไม่ได้,-,2,1,,,,
6,down,Num Kala,ลม (Remaster),2,1,79,,,,
7,down,Måneskin,Beggin,5,1,20,,,,
8,down,Three Man Down,ฝนตกไหม,4,1,103,,,,
9,up,25 Hours,ไม่เคย,11,1,104,,,,
10,up,KLEAR,สิ่งของ,15,3,101,,,,
11,down,Cocktail,คุกเข่า,6,2,104,,,,
12,down,Cocktail,คู่ชีวิต,9,2,104,,,,
13,down,Palmy,ซ่อนกลิ่น,8,2,104,,,,
14,up,Bodyslam,แสงสุดท้าย,16,2,104,,,,
15,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,13,6,99,,,,
16,down,Cocktail,เธอ,7,1,102,,,,
17,down,Potato,ทิ้งไว้กลางทาง,14,5,94,,,,
18,down,Three Man Down,ถ้าเธอรักฉันจริง,17,1,46,,,,
19,up,Labanoon,เชือกวิเศษ,19,8,95,,,,
20,up,Pang Nakarin,คนมีเสน่ห์,21,9,93,,,,
21,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,99,,,,
22,down,The Mousses,เจ็บที่ต้องรู้,20,11,78,,,,
23,up,Silly Fools,จงเรียกเธอว่านางพญา,99,22,67,,,,
24,down,Stamp,ความคิด (hear the wind sing),22,14,18,,,,
25,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),24,12,17,,,,
26,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),25,13,91,,,,
27,down,RADWIMPS,スパークル (movie ver.),26,6,104,,,,
28,up,Cocktail,ช่างมัน,28,10,96,,,,
29,-,Three Man Down,คุยคนเดียวเก่ง,-,2,21,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,29,17,97,,,,
31,up,Instinct,ขอโทษ...หัวใจ,31,14,96,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),32,17,101,,,,
33,up,Slot Machine,เคลิ้ม,33,12,101,,,,
34,up,Stamp,มันคงเป็นความรัก,52,10,18,,,,
35,down,Bodyslam,คิดถึง,34,19,92,,,,
36,up,Slot Machine,จันทร์เจ้า (goodbye),38,9,96,,,,
37,down,LINKIN PARK,Numb,36,7,53,,,,
38,-,KLEAR,เธอไหวค่อยไป,-,26,1,,,,
39,down,ToNy_GospeL,ใจผูกเจ็บ (HEARTROCKER) (feat. HEARTROCKER) [Instrumental],27,27,2,,,,
40,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),37,2,99,,,,
41,down,Big Ass,ไม่เดียงสา,40,21,76,,,,
42,down,RADWIMPS,前前前世 (movie ver.),41,17,95,,,,
43,down,RADWIMPS,なんでもないや (movie ver.),39,9,98,,,,
44,down,Slot Machine,ผ่าน,42,2,94,,,,
45,up,RADWIMPS,夢灯籠,45,21,86,,,,
46,up,The Yers,เสพติดความเจ็บปวด,58,25,70,,,,
47,up,Bodyslam,เวลาเท่านั้น,86,34,57,,,,
48,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),83,43,15,,,,
49,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",94,16,14,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,95,21,86,,,,
51,-,Silly Fools,แป๊ะอย่าร้อง,-,30,45,,,,
52,down,Eagles,"Hotel California (Live on MTV, 1994)",51,33,78,,,,
53,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,60,,,,
54,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",57,31,70,,,,
55,down,Tilly Birds,เดอะแบก (Baggage),1,1,3,,,,
56,down,The Darkest Romance,เคย (feat. แพท Klear),10,10,2,,,,
57,up,fin,ไม่นานก็ชิน,63,1,27,,,,
58,-,Three Man Down,Friend Zone,-,14,8,,,,
59,down,ONE OK ROCK,Wonder,35,35,2,,,,
60,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,16,,,,
61,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,61,1,,,,
62,-,Hangman,ถ้าเธอยังรอ,-,2,3,,,,
63,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,27,89,,,,
64,down,KLEAR,คำยินดี,49,28,83,,,,
65,up,史坦普,สบู่,96,34,12,,,,
66,-,Wienners,FACTION,-,66,1,,,,
67,up,Queen,Bohemian Rhapsody,81,41,15,,,,
68,-,LINKIN PARK,What I've Done,-,38,16,,,,
69,down,Num Kala,จม,23,1,19,,,,
70,-,BAND-MAID,Sense,-,70,1,,,,
71,-,Eric Martin,Eyes of the World,-,71,1,,,,
72,-,Silly Fools,20ตุลา,-,57,2,,,,
73,-,Zeal,ยังอยู่ตรงนี้,-,73,1,,,,
74,-,Potato,ยังมีฉัน,-,11,8,,,,
75,-,Silly Fools,น้ำลาย,-,8,8,,,,
76,down,ToNy_GospeL,ปลดเปลื้องอดีตที่ผ่านพ้น (feat. zbingz.) [Rock Version],44,44,2,,,,
77,-,Silly Fools,คนที่ฆ่าฉัน,-,64,5,,,,
78,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,78,1,,,,
79,-,SILENT SIREN,Just Meet,-,79,1,,,,
80,down,Slot Machine,ใจหนอใจ,56,3,13,,,,
81,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),97,45,14,,,,
82,-,David Essex,Oh What a Circus,-,82,1,,,,
83,-,Cocktail,เรา,-,3,81,,,,
84,-,Three Man Down,หมดไอจี,-,23,4,,,,
85,-,SUEA THANAPON,ชีวิตหนี้ 2021,-,85,1,,,,
86,-,Soran,Shutter,-,86,1,,,,
87,-,Gloria Conti,The Way We Were,-,87,1,,,,
88,-,happydaze,Go Wrong,-,88,1,,,,
89,-,DOES,紅蓮,-,89,1,,,,
90,-,Paul Anka,Anytime (I'll Be There),-,90,1,,,,
91,-,The Replacements,Waitress In the Sky,-,91,1,,,,
92,-,Где Фантом?,Я тебя люблю,-,92,1,,,,
93,-,Anna,I Warned You,-,93,1,,,,
94,-,Cranberry Kiss,Butterflies Are Beautiful (feat. Amamelo),-,94,1,,,,
95,-,The White Buffalo,Widow's Walk,-,95,1,,,,
96,-,Sleep Token,Nazareth,-,96,1,,,,
97,-,The White Buffalo,Cursive,-,97,1,,,,
98,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,6,,,,
99,down,Songkran,คงไม่ทัน,48,17,74,,,,
100,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",89,30,57,,,,
