Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,8,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,65,,,,
3,up,Cocktail,คู่ชีวิต,8,2,66,,,,
4,up,Palmy,ซ่อนกลิ่น,4,2,66,,,,
5,up,Palmy,ขวัญเอยขวัญมา,41,1,20,,,,
6,down,25 Hours,ไม่เคย,5,1,66,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,64,,,,
8,down,Cocktail,เธอ,6,1,66,,,,
9,up,Potato,ทิ้งไว้กลางทาง,11,5,60,,,,
10,up,KLEAR,สิ่งของ,12,3,65,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],7,2,15,,,,
12,up,Labanoon,เชือกวิเศษ,13,8,57,,,,
13,up,RADWIMPS,スパークル (movie ver.),20,6,66,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,17,11,52,,,,
15,up,Labanoon,แพ้ทาง,18,11,64,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,55,,,,
17,down,DREAMCATCHER,Odd Eye,2,2,2,,,,
18,up,LINKIN PARK,Numb,36,7,15,,,,
19,up,Cocktail,โปรดเถิดรัก,23,3,62,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,25,17,59,,,,
21,up,Instinct,ขอโทษ...หัวใจ,27,14,59,,,,
22,up,Cocktail,ช่างมัน,28,10,60,,,,
23,down,Cocktail,คุกเข่า,14,2,66,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),29,17,63,,,,
25,up,Slot Machine,เคลิ้ม,30,12,63,,,,
26,up,Bodyslam,แสงสุดท้าย,51,2,66,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,61,,,,
28,up,Num Kala,ปล่อย,88,1,56,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),37,9,60,,,,
30,down,Labanoon,ดอกฟ้า,26,2,5,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),35,9,61,,,,
32,up,Big Ass,ไม่เดียงสา,40,21,44,,,,
33,up,RADWIMPS,前前前世 (movie ver.),42,17,59,,,,
34,up,Slot Machine,ผ่าน,44,2,57,,,,
35,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",98,27,54,,,,
36,up,ヨルシカ,嘘月,38,36,2,,,,
37,up,RADWIMPS,夢灯籠,45,21,51,,,,
38,up,Big Ass,ลมเปลี่ยนทิศ,99,21,53,,,,
39,up,Potato,รอย,48,24,50,,,,
40,up,KLEAR,คำยินดี,46,28,51,,,,
41,-,和楽器バンド,生命のアリア,-,41,1,,,,
42,up,The Yers,เสพติดความเจ็บปวด,49,25,45,,,,
43,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",53,31,40,,,,
44,up,Eagles,"Hotel California (Live on MTV, 1994)",66,33,47,,,,
45,down,Pang Nakarin,คนมีเสน่ห์,15,9,60,,,,
46,down,Bodyslam,ชีวิตยังคงสวยงาม,16,2,64,,,,
47,down,Num Kala,ลม (Remaster),32,1,41,,,,
48,down,KLEAR,กระโดดกอด,21,14,54,,,,
49,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),22,14,58,,,,
50,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,41,,,,
51,up,Cö shu Nie,give it back,68,24,3,,,,
52,down,Bodyslam,คิดถึง,33,19,61,,,,
53,down,Three Man Down,ฝันถึงแฟนเก่า,10,1,34,,,,
54,down,Palaphol,ใครคนนั้น,24,13,44,,,,
55,down,Cocktail,เรา,31,3,56,,,,
56,up,Big Ass,ลมเปลี่ยนทิศ,56,35,37,,,,
57,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",54,30,35,,,,
58,-,Eagles,Love Will Keep Us Alive,-,35,3,,,,
59,-,AC/DC,Back In Black,-,42,6,,,,
60,-,Taxi,Hey Hey,-,60,1,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,33,3,,,,
62,-,Paradox,ปลายสายรุ้ง,-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,4,11,,,,
64,-,Nightwish,Shudder Before the Beautiful,-,64,1,,,,
65,-,Three Man Down,ไปเถอะเธอ,-,5,26,,,,
66,-,Stereoriots,Ghost Machines,-,66,1,,,,
67,-,Nightwish,Yours Is an Empty Hope,-,67,1,,,,
68,-,AC/DC,Highway to Hell,-,7,2,,,,
69,-,Se So Neon,Jayu,-,69,1,,,,
70,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,5,,,,
71,-,Nightwish,My Walden,-,71,2,,,,
72,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,72,1,,,,
73,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,12,19,,,,
74,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,6,,,,
75,-,Nightwish,How's the Heart?,-,75,1,,,,
76,-,Architects,A Wasted Hymn,-,76,1,,,,
77,-,LINKIN PARK,Somewhere I Belong,-,46,3,,,,
78,down,Dax Rockrider,กลับตัวกลับใจ,47,25,44,,,,
79,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,45,,,,
80,-,Architects,Holy Hell,-,80,1,,,,
81,down,Silly Fools,แป๊ะอย่าร้อง,57,30,28,,,,
82,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,50,27,36,,,,
83,-,LINKIN PARK,Burn It Down,-,83,1,,,,
84,-,Architects,Mortal After All,-,84,1,,,,
85,down,Potato,เธอทำให้ได้รู้,59,13,34,,,,
86,-,Nightwish,The Siren,-,86,1,,,,
87,-,LINKIN PARK,Faint,-,32,1,,,,
88,-,Nightwish,Ocean Soul,-,88,1,,,,
89,-,Metallica,Sad But True,-,49,2,,,,
90,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),73,5,12,,,,
91,-,The Richman Toy,อ๊อด อ๊อด,-,77,1,,,,
92,-,Nordex ENG,"Kaikai Kitan (From ""Jujutsu Kaisen"") [English]",-,77,1,,,,
93,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,93,1,,,,
94,-,Shinedown,Simple Man (Acoustic Version),-,94,1,,,,
95,down,25 Hours,แรงโน้มถ่วง,70,38,31,,,,
96,down,Bodyslam,อกหัก,60,25,30,,,,
97,-,Zeal,เตลิด,-,38,22,,,,
98,down,Bodyslam,เวลาเท่านั้น,52,34,35,,,,
99,down,25 Hours,คนข้างๆ,43,33,34,,,,
100,down,4 Non Blondes,What's Up?,81,20,29,,,,
