Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,24,,,,
2,up,Paper Planes,ทรงอย่างแบด (Bad Boy),3,1,6,,,,
3,down,L.กฮ.,ผีเห็นผี,1,1,3,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),12,1,52,,,,
5,down,KLEAR,ถามเพื่ออะไร (What for?),4,1,11,,,,
6,up,Palmy,ซ่อนกลิ่น,7,2,159,,,,
7,down,25 Hours,ไม่เคย,5,1,159,,,,
8,up,Cocktail,คุกเข่า,10,2,159,,,,
9,down,Cocktail,คู่ชีวิต,8,2,159,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,149,,,,
11,up,Potato,ทิ้งไว้กลางทาง,17,5,146,,,,
12,down,Bodyslam,แสงสุดท้าย,11,2,159,,,,
13,down,Bodyslam,ชีวิตยังคงสวยงาม,6,2,150,,,,
14,down,Cocktail,เธอ,13,1,157,,,,
15,up,KLEAR,สิ่งของ,15,3,156,,,,
16,down,Three Man Down,ฝนตกไหม,14,1,158,,,,
17,down,Labanoon,เชือกวิเศษ,16,8,146,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,146,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,47,11,127,,,,
20,up,Stamp,ความคิด (hear the wind sing),20,14,72,,,,
21,up,Labanoon,แพ้ทาง,21,11,139,,,,
22,up,Num Kala,ลม (Remaster),37,1,133,,,,
23,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),22,12,67,,,,
24,down,RADWIMPS,スパークル (movie ver.),19,6,156,,,,
25,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),25,13,140,,,,
26,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),26,14,143,,,,
27,up,Cocktail,โปรดเถิดรัก,27,3,147,,,,
28,up,Instinct,ขอโทษ...หัวใจ,29,14,146,,,,
29,down,Abnormal,พูดไม่ค่อยถูก,28,17,145,,,,
30,-,Tilly Birds,"ดื่มให้หาย (Drink, Don't Think)",-,30,1,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),30,17,152,,,,
32,down,LINKIN PARK,Numb,24,7,106,,,,
33,down,Slot Machine,เคลิ้ม,31,12,153,,,,
34,down,Three Man Down,ถ้าเธอรักฉันจริง,23,1,99,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),33,9,144,,,,
36,down,Bodyslam,คิดถึง,32,19,138,,,,
37,down,RADWIMPS,なんでもないや (movie ver.),35,9,147,,,,
38,up,Big Ass,ไม่เดียงสา,38,21,117,,,,
39,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,151,,,,
40,down,RADWIMPS,前前前世 (movie ver.),36,17,143,,,,
41,down,Slot Machine,ผ่าน,39,2,143,,,,
42,up,Silly Fools,จงเรียกเธอว่านางพญา,43,22,104,,,,
43,-,Cocktail,ช่างมัน,-,10,140,,,,
44,down,LINKIN PARK,In the End,41,11,71,,,,
45,up,Stamp,มันคงเป็นความรัก,45,10,70,,,,
46,down,RADWIMPS,夢灯籠,42,21,132,,,,
47,down,Potato,รอย,46,24,122,,,,
48,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",48,26,106,,,,
49,up,Dax Rockrider,กลับตัวกลับใจ,49,25,105,,,,
50,-,Songkran,คงไม่ทัน,-,17,115,,,,
51,down,Stamp,ให้ตายสิพับผ่า (Damn It!),50,43,58,,,,
52,up,Miles Guo,The Terminator Snow,52,12,24,,,,
53,down,The Yers,เสพติดความเจ็บปวด,51,25,107,,,,
54,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,54,27,96,,,,
55,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,55,,,,
56,up,Bodyslam,เวลาเท่านั้น,58,34,97,,,,
57,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,111,,,,
58,up,25 Hours,คนข้างๆ,59,33,95,,,,
59,down,Palaphol,ใครคนนั้น,57,13,105,,,,
60,up,Eagles,"Hotel California (Live on MTV, 1994)",72,33,124,,,,
61,down,Big Ass,ลมเปลี่ยนทิศ,60,35,90,,,,
62,up,Cocktail,เรา,65,3,124,,,,
63,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",61,30,90,,,,
64,down,Silly Fools,แป๊ะอย่าร้อง,62,30,78,,,,
65,up,The Yers,เพียงหนึ่งครั้ง,67,2,70,,,,
66,up,Three Man Down,ฝันถึงแฟนเก่า,99,1,94,,,,
67,down,Bodyslam,วิชาตัวเบา,63,33,71,,,,
68,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",69,16,59,,,,
69,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,73,36,69,,,,
70,down,25 Hours,แรงโน้มถ่วง,64,38,71,,,,
71,up,Cocktail,เธอทำให้ฉันเสียใจ,96,14,67,,,,
72,down,KLEAR,คำยินดี,44,28,127,,,,
73,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),70,54,38,,,,
74,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",75,27,136,,,,
75,up,Bodyslam,อกหัก,77,25,69,,,,
76,-,JOEY PHUWASIT,เมษาจะกลับไป (feat. จ๋าย ไททศมิตร),-,66,1,,,,
77,-,Only Monday,ได้แต่นึกถึง,-,2,51,,,,
78,-,Bruce Springsteen,"Stay (Live at Madison Square Garden, New York, NY - 09/22/79)",-,78,1,,,,
79,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,6,,,,
80,-,Metallica,Nothing Else Matters,-,49,2,,,,
81,up,Big Ass,ลมเปลี่ยนทิศ,97,21,133,,,,
82,-,WILLIS,I Think I Like When It Rains,-,62,1,,,,
83,-,Dan Gautreau & Wolfgang Black,You Got It All to Give,-,83,1,,,,
84,-,Silly Fools,ขี้หึง,-,7,19,,,,
85,-,Bob Dylan,Love Sick (Version 2),-,85,1,,,,
86,-,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),-,5,3,,,,
87,-,Apocalyptica,Nothing Else Matters,-,87,1,,,,
88,-,Rabea Massaad & Plini,Giving 6,-,88,1,,,,
89,-,Silly Fools,จิ๊จ๊ะ,-,25,5,,,,
90,-,Brazilian Tropical Orchestra,Hey Jude,-,90,1,,,,
91,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,7,,,,
92,-,Apocalyptica,Nothing Else Matters (Bonus Track),-,92,1,,,,
93,-,Hope the flowers,Find Yourself,-,93,1,,,,
94,-,T.M.Revolution,HEART OF SWORD ~夜明け前~,-,94,1,,,,
95,-,Roxy Blue,Nobody Knows,-,95,1,,,,
96,-,Roxy Blue,Times Are Changin',-,96,1,,,,
97,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),66,35,50,,,,
98,-,Zeal,เตลิด,-,38,52,,,,
99,down,史坦普,สบู่,40,34,51,,,,
100,down,The Mousses,น้ำตาที่หาย,74,39,49,,,,
