Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,13,,,,
2,up,SiM,The Rumbling,2,2,2,,,,
3,up,Cocktail,คู่ชีวิต,5,2,120,,,,
4,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,5,,,,
5,up,Three Man Down,ฝนตกไหม,8,1,119,,,,
6,up,25 Hours,ไม่เคย,6,1,120,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,113,,,,
8,up,Cocktail,เธอ,10,1,118,,,,
9,down,Palmy,ซ่อนกลิ่น,7,2,120,,,,
10,up,Bodyslam,แสงสุดท้าย,13,2,120,,,,
11,up,KLEAR,สิ่งของ,12,3,117,,,,
12,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),19,12,32,,,,
13,up,Three Man Down,ถ้าเธอรักฉันจริง,27,1,62,,,,
14,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,104,,,,
15,up,RADWIMPS,スパークル (movie ver.),33,6,119,,,,
16,down,Cocktail,คุกเข่า,4,2,120,,,,
17,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,17,1,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,106,,,,
19,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),34,1,9,,,,
20,down,Only Monday,ได้แต่นึกถึง,3,2,16,,,,
21,up,Cocktail,โปรดเถิดรัก,23,3,112,,,,
22,-,Labanoon,แพ้ทาง,-,11,103,,,,
23,up,Cocktail,ช่างมัน,24,10,109,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,26,17,113,,,,
25,down,Stamp,ความคิด (hear the wind sing),18,14,34,,,,
26,up,Instinct,ขอโทษ...หัวใจ,28,14,112,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),39,17,116,,,,
28,up,Slot Machine,เคลิ้ม,30,12,117,,,,
29,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,29,1,,,,
30,up,LINKIN PARK,Numb,35,7,69,,,,
31,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),36,2,115,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),37,9,107,,,,
33,up,RADWIMPS,なんでもないや (movie ver.),42,9,113,,,,
34,up,RADWIMPS,前前前世 (movie ver.),46,17,109,,,,
35,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,15,,,,
36,down,Num Kala,ลม (Remaster),25,1,95,,,,
37,down,Stamp,มันคงเป็นความรัก,22,10,33,,,,
38,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",90,27,102,,,,
39,-,The Walters,I Love You So,-,15,14,,,,
40,-,KLEAR,กระโดดกอด,-,14,98,,,,
41,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],78,6,7,,,,
42,down,Silly Fools,จงเรียกเธอว่านางพญา,40,22,76,,,,
43,up,RADWIMPS,夢灯籠,49,21,98,,,,
44,-,Slot Machine,ผ่าน,-,2,107,,,,
45,down,KLEAR,คำยินดี,43,28,94,,,,
46,down,Dax Rockrider,กลับตัวกลับใจ,45,23,74,,,,
47,down,Big Ass,ลมเปลี่ยนทิศ,31,21,100,,,,
48,-,Songkran,คงไม่ทัน,-,17,87,,,,
49,up,Cocktail,เรา,55,3,92,,,,
50,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,68,,,,
51,up,Bodyslam,เวลาเท่านั้น,54,28,68,,,,
52,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),48,43,26,,,,
53,up,Cocktail,เธอทำให้ฉันเสียใจ,65,14,44,,,,
54,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",44,26,72,,,,
55,up,25 Hours,คนข้างๆ,57,33,67,,,,
56,up,Palaphol,ใครคนนั้น,58,13,78,,,,
57,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",62,16,27,,,,
58,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,80,,,,
59,up,Stamp,ให้ตายสิพับผ่า (Damn It!),92,43,28,,,,
60,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,92,,,,
61,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",60,30,67,,,,
62,down,Silly Fools,แป๊ะอย่าร้อง,61,30,52,,,,
63,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),67,45,22,,,,
64,down,Pop Pongkool & Wonderframe,Undo,17,1,10,,,,
65,-,Asanee & Wasan,คนสุดท้าย,-,5,8,,,,
66,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),74,54,13,,,,
67,up,TaitosmitH,Hello mama,68,2,5,,,,
68,-,Cocktail,เรื่องธรรมดา,-,2,10,,,,
69,up,Bodyslam,อกหัก,99,25,47,,,,
70,-,The Who,"See Me, Feel Me",-,70,1,,,,
71,-,Bodyslam,วิชาตัวเบา,-,33,49,,,,
72,-,The Who,5:15,-,72,1,,,,
73,-,Silly Fools,แพ้ความอ่อนแอ,-,1,14,,,,
74,-,The Who,The Real Me,-,74,1,,,,
75,-,Retrospect,เพราะว่ารัก,-,62,3,,,,
76,-,Potato,ขอบคุณที่รักกัน (Medium Version),-,76,1,,,,
77,down,Big Ass,มีความสุขมากๆ นะ,53,5,6,,,,
78,-,Mori Calliope & Gawr Gura,Q,-,65,2,,,,
79,-,Jimmy Barnes,Lazy (feat. Joe Bonamassa),-,79,1,,,,
80,-,Free,All Right Now,-,80,2,,,,
81,-,SUPER BEAVER,愛しい人,-,81,1,,,,
82,-,DEADKAT,IT'S NEVER TOO LATE,-,82,1,,,,
83,-,Megadeth,"1,320' (2019 Remaster)",-,83,1,,,,
84,-,Megadeth,Dread and the Fugitive Mind (2019 - Remaster),-,84,1,,,,
85,up,4 Non Blondes,What's Up?,97,20,50,,,,
86,down,Potato,ทิ้งไว้กลางทาง,11,5,108,,,,
87,down,Labanoon,เชือกวิเศษ,15,8,111,,,,
88,down,Pang Nakarin,คนมีเสน่ห์,16,9,109,,,,
89,down,Bodyslam,ชีวิตยังคงสวยงาม,14,2,115,,,,
90,up,The Mousses,เจ็บที่ต้องรู้,96,11,94,,,,
91,down,Bodyslam,คิดถึง,32,17,105,,,,
92,down,Big Ass,ไม่เดียงสา,38,21,89,,,,
93,down,Potato,รอย,41,22,88,,,,
94,-,25 Hours,แรงโน้มถ่วง,-,38,50,,,,
95,down,Måneskin,Beggin,29,1,35,,,,
96,up,Zeal,เตลิด,98,36,37,,,,
97,-,Bodyslam,ความรัก,-,47,27,,,,
98,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,47,27,71,,,,
99,up,The Mousses,น้ำตาที่หาย,100,39,33,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,35,66,,,,
