Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,3,,,,
2,up,25 Hours,ไม่เคย,4,1,213,,,,
3,-,Silly Fools,เทพลีลา,-,1,1,,,,
4,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,17,,,,
5,up,Cocktail,เธอ,5,1,211,,,,
6,up,Palmy,ดวงใจ,22,1,99,,,,
7,down,Only Monday,บรรยากาศ,6,1,29,,,,
8,up,Cocktail,คู่ชีวิต,9,2,213,,,,
9,down,Palmy,ซ่อนกลิ่น,8,2,213,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,106,,,,
11,up,Three Man Down,ฝนตกไหม,12,1,212,,,,
12,down,KLEAR,สิ่งของ,11,3,205,,,,
13,up,Bodyslam,แสงสุดท้าย,13,2,213,,,,
14,up,Labanoon,เชือกวิเศษ,14,8,191,,,,
15,down,Cocktail,คุกเข่า,7,2,213,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,18,11,170,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,191,,,,
18,up,Three Man Down,ถ้าเธอรักฉันจริง,21,1,153,,,,
19,down,LINKIN PARK,Numb,17,7,160,,,,
20,up,Slot Machine,จันทร์เจ้า (goodbye),26,9,198,,,,
21,up,LINKIN PARK,In the End,28,11,125,,,,
22,up,JOEY PHUWASIT,นะหน้าทอง,27,1,78,,,,
23,up,Slot Machine,ผ่าน,29,2,197,,,,
24,up,Potato,รอย,31,24,170,,,,
25,down,Num Kala,ลม (Remaster),10,1,187,,,,
26,up,Silly Fools,จงเรียกเธอว่านางพญา,37,22,148,,,,
27,up,The Yers,เสพติดความเจ็บปวด,33,25,158,,,,
28,up,Miles Guo,The Terminator Snow,34,12,76,,,,
29,up,Palaphol,ใครคนนั้น,35,13,151,,,,
30,up,YEW,ปล่อยดาว,57,15,10,,,,
31,-,Potato,ทิ้งไว้กลางทาง,-,5,184,,,,
32,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",38,30,136,,,,
33,up,Potato,เธอทำให้ได้รู้,42,13,116,,,,
34,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],55,2,86,,,,
35,-,Tom Petty,Love Is a Long Road,-,35,1,,,,
36,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),44,35,93,,,,
37,up,Bodyslam,ชีวิตยังคงสวยงาม,45,2,203,,,,
38,-,Pang Nakarin,คนมีเสน่ห์,-,9,189,,,,
39,up,The Mousses,น้ำตาที่หาย,47,39,92,,,,
40,up,Cocktail,เธอทำให้ฉันเสียใจ,52,14,105,,,,
41,-,KLEAR,กระโดดกอด,-,14,169,,,,
42,up,ONE OK ROCK,Wherever you are,48,6,79,,,,
43,up,Num Kala,ปล่อย,51,1,125,,,,
44,up,SDF,ทำไมไม่คิดดีดี,50,42,64,,,,
45,-,Bodyslam,คิดถึง,-,19,185,,,,
46,up,ONE OK ROCK,The Beginning,58,22,46,,,,
47,up,Asanee & Wasan,คนสุดท้าย,61,5,44,,,,
48,up,Cocktail,เรา,77,3,173,,,,
49,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,151,,,,
50,up,Silly Fools,โง่,67,18,10,,,,
51,down,Labanoon,แพ้ทาง,19,11,176,,,,
52,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,153,,,,
53,up,LINKIN PARK,What I've Done,59,38,48,,,,
54,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,35,,,,
55,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,36,27,148,,,,
56,down,Cocktail,โปรดเถิดรัก,24,3,200,,,,
57,down,Cocktail,ช่างมัน,23,10,189,,,,
58,-,Bodyslam,เวลาเท่านั้น,-,34,134,,,,
59,down,Instinct,ขอโทษ...หัวใจ,25,14,195,,,,
60,-,25 Hours,แรงโน้มถ่วง,-,38,109,,,,
61,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,109,,,,
62,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,203,,,,
63,up,Paper Planes,ทรงอย่างแบด (Bad Boy),66,1,51,,,,
64,down,Dax Rockrider,กลับตัวกลับใจ,32,25,148,,,,
65,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),49,41,66,,,,
66,-,Bodyslam,อกหัก,-,25,107,,,,
67,down,Zeal,เจ็บน้อยที่สุด,56,45,44,,,,
68,down,Three Man Down,ฝันถึงแฟนเก่า,41,1,144,,,,
69,down,The Yers,เพียงหนึ่งครั้ง,40,2,110,,,,
70,down,Bodyslam,วิชาตัวเบา,43,33,118,,,,
71,down,Zeal,เตลิด,46,38,95,,,,
72,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,33,,,,
73,down,คณะขวัญใจ,แม่เสือสาว,15,1,8,,,,
74,-,Infamous,รัก,-,66,3,,,,
75,-,羊文学,more than words,-,66,2,,,,
76,-,Hard Boy,I Don’t Wanna be Alone (English Version),-,76,1,,,,
77,down,Big Ass,ลมเปลี่ยนทิศ,53,35,134,,,,
78,down,Palmy,ขวัญเอยขวัญมา,54,1,62,,,,
79,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,79,1,,,,
80,-,X JAPAN,Say Anything (オリジナル・カラオケ),-,80,1,,,,
81,-,Metallica,Justice Medley (Live in Mexico City),-,81,1,,,,
82,-,Texas In July,Put To Death,-,82,1,,,,
83,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,26,,,,
84,-,Project Vela,Don't Feed the Dark,-,84,1,,,,
85,-,Texas In July,False Divinity,-,85,1,,,,
86,-,Papa Roach,Leave a Light On (Talk Away The Dark) [Live],-,86,1,,,,
87,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),2,2,2,,,,
88,-,L'Arc〜en〜Ciel,GOOD LUCK MY WAY,-,88,1,,,,
89,-,ハンブレッダーズ,ファイナルボーイフレンド,-,89,1,,,,
90,-,Ghost,Kiss the Go-Goat,-,90,1,,,,
91,-,烈酒公社樂團,Stillborn,-,91,1,,,,
92,-,Polyphia,Ego Death (feat. Steve Vai),-,70,6,,,,
93,-,Guns N' Roses,Rocket Queen,-,65,3,,,,
94,-,Polyphia,Neurotica,-,94,1,,,,
95,-,Polyphia,Playing God,-,59,2,,,,
96,-,John 5 and The Creatures,I Want It All,-,96,1,,,,
97,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,32,,,,
98,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),88,41,39,,,,
99,up,The Mousses,หลอกให้รัก,99,51,27,,,,
100,down,Only Monday,ได้แต่นึกถึง,98,2,86,,,,
