Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,14,1,2,,,,
2,down,Num Kala,จม,1,1,3,,,,
3,down,fin,ไม่นานก็ชิน,2,1,9,,,,
4,up,ONE OK ROCK,Renegades,60,1,11,,,,
5,down,Num Kala,ลม (Remaster),3,1,61,,,,
6,down,25 Hours,ไม่เคย,4,1,86,,,,
7,down,Palmy,ซ่อนกลิ่น,6,2,86,,,,
8,up,Cocktail,คุกเข่า,15,2,86,,,,
9,down,Cocktail,คู่ชีวิต,5,2,86,,,,
10,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,84,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,83,,,,
12,up,Bodyslam,แสงสุดท้าย,12,2,86,,,,
13,up,ONE OK ROCK,Broken Heart of Gold,45,3,5,,,,
14,down,Cocktail,เธอ,10,1,86,,,,
15,down,Potato,ทิ้งไว้กลางทาง,11,5,78,,,,
16,down,KLEAR,สิ่งของ,13,3,83,,,,
17,down,Labanoon,เชือกวิเศษ,16,8,77,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,17,9,78,,,,
19,-,Labanoon,รักคนผิด,-,2,1,,,,
20,down,Three Man Down,ฝนตกไหม,9,1,85,,,,
21,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,74,,,,
22,down,KLEAR,กระโดดกอด,20,14,71,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),21,14,74,,,,
24,down,RADWIMPS,スパークル (movie ver.),8,6,86,,,,
25,down,Cocktail,โปรดเถิดรัก,22,3,82,,,,
26,up,Abnormal,พูดไม่ค่อยถูก,26,17,79,,,,
27,down,Cocktail,ช่างมัน,25,10,80,,,,
28,down,Instinct,ขอโทษ...หัวใจ,23,14,79,,,,
29,up,Slot Machine,ผ่าน,29,2,76,,,,
30,up,Slot Machine,เคลิ้ม,31,12,83,,,,
31,up,Bodyslam,คิดถึง,32,19,77,,,,
32,up,Three Man Down,ถ้าเธอรักฉันจริง,37,1,28,,,,
33,up,LINKIN PARK,Numb,34,7,35,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),36,9,78,,,,
35,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,2,81,,,,
36,down,RADWIMPS,なんでもないや (movie edit.),27,17,83,,,,
37,-,Hyde,Nostalgic,-,37,1,,,,
38,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",53,27,73,,,,
39,down,Potato,รอย,38,24,64,,,,
40,down,RADWIMPS,前前前世 (movie ver.),35,17,77,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),24,9,80,,,,
42,up,KLEAR,คำยินดี,44,28,68,,,,
43,down,The Yers,เสพติดความเจ็บปวด,40,25,58,,,,
44,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,41,27,52,,,,
45,down,Bodyslam,เวลาเท่านั้น,42,34,48,,,,
46,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,56,,,,
47,up,Cocktail,เรา,49,3,71,,,,
48,up,Palaphol,ใครคนนั้น,55,13,59,,,,
49,down,RADWIMPS,夢灯籠,30,21,69,,,,
50,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",48,30,50,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,56,35,49,,,,
52,down,Silly Fools,แป๊ะอย่าร้อง,51,30,41,,,,
53,up,25 Hours,คนข้างๆ,99,33,50,,,,
54,down,Eagles,"Hotel California (Live on MTV, 1994)",50,33,63,,,,
55,up,Bodyslam,วิชาตัวเบา,100,33,38,,,,
56,-,25 Hours,แรงโน้มถ่วง,-,38,42,,,,
57,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,35,,,,
58,-,The Yers,เพียงหนึ่งครั้ง,-,2,37,,,,
59,-,Num Kala & Add Carabao,ตามตะวัน,-,44,1,,,,
60,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,27,,,,
61,down,Songkran,คงไม่ทัน,28,17,58,,,,
62,-,JOEY PHUWASIT,ดวงเดือน (feat. ลำเพลิน วงศกร),-,62,1,,,,
63,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,37,,,,
64,-,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",-,7,2,,,,
65,down,Highhot,ไร้รัก,61,3,17,,,,
66,-,Songkarn,เลยตามเลย,-,66,1,,,,
67,-,Eagles,Hotel California,-,19,6,,,,
68,-,Queen,Bohemian Rhapsody,-,41,9,,,,
69,-,Metallica,Enter Sandman,-,50,6,,,,
70,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,31,2,,,,
71,-,Playground,ปล่อยวาง,-,71,2,,,,
72,-,Eldon,Pink Cheeks,-,35,1,,,,
73,-,AmaLee,"Monochrome Kiss (From ""Black Butler"")",-,73,1,,,,
74,-,Limp Bizkit,My Generation,-,74,3,,,,
75,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,5,,,,
76,down,Potato,หมดความหมาย,39,1,9,,,,
77,-,4 Non Blondes,What's Up?,-,20,41,,,,
78,-,The KOXX,By the Way,-,78,1,,,,
79,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,39,4,,,,
80,-,Gunship & Tyler Bates,Berserker (feat. Dave Lombardo),-,80,1,,,,
81,-,Emigrate,New York City,-,81,1,,,,
82,-,Num Kala,ปล่อย,-,1,67,,,,
83,-,Real Friends,Nervous Wreck,-,83,1,,,,
84,-,Eric Clapton,Wonderful Tonight (Live),-,84,1,,,,
85,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,85,1,,,,
86,-,Jeff McMullen,Love (Cover),-,86,1,,,,
87,-,Neck Deep,Lowlife (Acoustic),-,87,1,,,,
88,-,Hitomi takahashi,Bokutachinoyukue,-,88,1,,,,
89,-,Three Man Down,Friend Zone,-,14,6,,,,
90,-,Tom Waits,"Down, Down, Down",-,90,1,,,,
91,-,Nineoneone,Coming With the Hellfire,-,91,1,,,,
92,-,Vane Lily,A Crow's Trial,-,92,1,,,,
93,-,yesterday,I'd Die For You,-,93,1,,,,
94,-,Emigrate,Temptation,-,94,1,,,,
95,-,B'z,Q&A,-,95,1,,,,
96,-,Bodyslam,อกหัก,-,25,41,,,,
97,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,31,,,,
98,-,Palmy,ดวงใจ,-,1,50,,,,
99,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,50,,,,
100,-,Cocktail,น้ำตาสุดท้าย,-,56,26,,,,
