Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,131,,,,
2,-,CoCo Lee,Before I Fall In Love,-,2,4,,,,
3,up,Three Man Down,ฝนตกไหม,6,1,190,,,,
4,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,84,,,,
5,-,Paper Planes,ขอให้โชคเลว,-,5,1,,,,
6,up,25 Hours,ไม่เคย,7,1,191,,,,
7,up,JOEY PHUWASIT,นะหน้าทอง,18,1,56,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,191,,,,
9,down,Bodyslam,ชีวิตยังคงสวยงาม,4,2,181,,,,
10,down,Cocktail,คู่ชีวิต,5,2,191,,,,
11,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,176,,,,
12,down,Slot Machine,จันทร์เจ้า (goodbye),9,9,176,,,,
13,up,Bodyslam,แสงสุดท้าย,13,2,191,,,,
14,up,Num Kala,ลม (Remaster),28,1,165,,,,
15,up,Cocktail,เธอ,49,1,189,,,,
16,up,Slot Machine,ผ่าน,27,2,175,,,,
17,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,13,169,,,,
18,up,Cocktail,โปรดเถิดรัก,21,3,179,,,,
19,up,LINKIN PARK,Numb,23,7,138,,,,
20,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],74,2,66,,,,
21,up,LINKIN PARK,In the End,26,11,103,,,,
22,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,181,,,,
23,down,Cocktail,ช่างมัน,22,10,169,,,,
24,up,Potato,รอย,31,22,150,,,,
25,down,Cocktail,คุกเข่า,14,2,191,,,,
26,up,Cocktail,เรา,35,3,154,,,,
27,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,126,,,,
28,up,Palaphol,ใครคนนั้น,39,13,133,,,,
29,up,Three Man Down,ฝันถึงแฟนเก่า,41,1,122,,,,
30,up,Silly Fools,แป๊ะอย่าร้อง,40,30,102,,,,
31,down,Potato,ทิ้งไว้กลางทาง,11,5,170,,,,
32,up,Potato,เธอทำให้ได้รู้,42,13,97,,,,
33,up,Bodyslam,วิชาตัวเบา,44,33,97,,,,
34,down,KLEAR,สิ่งของ,12,3,187,,,,
35,up,The Yers,เพียงหนึ่งครั้ง,45,2,91,,,,
36,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,47,36,93,,,,
37,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),46,35,73,,,,
38,down,Labanoon,เชือกวิเศษ,15,8,173,,,,
39,up,Zeal,เตลิด,48,36,74,,,,
40,down,The Mousses,เจ็บที่ต้องรู้,16,11,150,,,,
41,down,Labanoon,แพ้ทาง,17,11,160,,,,
42,down,KLEAR,กระโดดกอด,20,14,155,,,,
43,down,Bodyslam,คิดถึง,24,17,167,,,,
44,up,Num Kala,ปล่อย,51,1,103,,,,
45,down,Big Ass,ไม่เดียงสา,25,21,149,,,,
46,up,SDF,ทำไมไม่คิดดีดี,55,42,46,,,,
47,down,Silly Fools,จงเรียกเธอว่านางพญา,30,22,133,,,,
48,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",32,26,137,,,,
49,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,172,,,,
50,-,Num Kala,เอาคืนมา,-,1,7,,,,
51,down,Dax Rockrider,กลับตัวกลับใจ,34,23,130,,,,
52,down,The Yers,เสพติดความเจ็บปวด,36,25,139,,,,
53,-,Instinct,ขอโทษ...หัวใจ,-,14,175,,,,
54,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,137,,,,
55,up,ONE OK ROCK,The Beginning,98,22,27,,,,
56,-,Miles Guo,The Terminator Snow,-,12,54,,,,
57,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,116,,,,
58,down,Palmy,ดวงใจ,52,1,85,,,,
59,down,The Mousses,น้ำตาที่หาย,50,39,72,,,,
60,-,Pang Nakarin,คนมีเสน่ห์,-,9,172,,,,
61,-,Three Man Down,ผ่านตา,-,5,61,,,,
62,-,ONE OK ROCK,Wherever you are,-,6,64,,,,
63,down,Bodyslam,อกหัก,57,25,90,,,,
64,down,Big Ass,ลมเปลี่ยนทิศ,58,35,114,,,,
65,-,KLEAR,ถามเพื่ออะไร (What for?),-,1,37,,,,
66,-,Zeal,เจ็บน้อยที่สุด,-,45,27,,,,
67,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,1,36,,,,
68,up,Asanee & Wasan,คนสุดท้าย,99,5,23,,,,
69,-,Big Ass,ดีแต่ปาก,-,69,1,,,,
70,-,Pop Pongkool & Wonderframe,Undo,-,1,40,,,,
71,-,Palmy,ขวัญเอยขวัญมา,-,1,43,,,,
72,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,34,47,,,,
73,-,N.Flying,Lover,-,73,1,,,,
74,-,Silly Fools,ขี้หึง,-,7,21,,,,
75,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,9,,,,
76,-,Unnämed,Erased,-,8,2,,,,
77,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,23,,,,
78,-,Salad,Fruity Love,-,78,1,,,,
79,-,RADWIMPS,なんでもないや (movie ver.),-,9,161,,,,
80,-,Talk Talk,Talk Talk,-,80,1,,,,
81,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,81,1,,,,
82,-,Slot Machine,กำเนิด,-,81,1,,,,
83,-,Evanescence,Bring Me To Life,-,49,16,,,,
84,-,The scream,"Father, Mother, Son",-,84,1,,,,
85,-,Madduxx,River Flows in You (Rock Version),-,85,1,,,,
86,-,ONE OK ROCK,We Are,-,52,3,,,,
87,-,Anahata,Mary on a Cross (Cover),-,87,1,,,,
88,-,MY FIRST STORY,Ⅴ,-,88,1,,,,
89,-,Grinspoon,Hard Act to Follow,-,89,1,,,,
90,-,Grinspoon,Better Off Alone,-,90,1,,,,
91,-,Pulp,A Little Soul,-,91,1,,,,
92,-,Redbone,Come and Get Your Love,-,92,1,,,,
93,-,Paul Revere & The Raiders,Indian Reservation,-,93,1,,,,
94,up,LINKIN PARK,What I've Done,100,38,29,,,,
95,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,24,,,,
96,down,Cocktail,เธอทำให้ฉันเสียใจ,56,14,87,,,,
97,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,20,,,,
98,-,LINKIN PARK,One More Light,-,43,10,,,,
99,-,Da Endorphine,รู้ทั้งรู้,-,61,16,,,,
100,-,Only Monday,ได้แต่นึกถึง,-,2,70,,,,
