Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,6,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,34,,,,
3,up,Cocktail,คุกเข่า,3,2,141,,,,
4,up,25 Hours,ไม่เคย,5,1,141,,,,
5,up,Cocktail,คู่ชีวิต,8,2,141,,,,
6,up,Three Man Down,ฝนตกไหม,17,1,140,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,134,,,,
8,down,Palmy,ซ่อนกลิ่น,6,2,141,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,131,,,,
10,up,Cocktail,เธอ,10,1,139,,,,
11,up,Potato,ทิ้งไว้กลางทาง,14,5,128,,,,
12,down,Bodyslam,แสงสุดท้าย,11,2,141,,,,
13,up,KLEAR,สิ่งของ,16,3,138,,,,
14,down,Only Monday,ได้แต่นึกถึง,13,2,37,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,4,22,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,20,9,128,,,,
17,up,Daniel Powter,Free Loop,41,4,5,,,,
18,up,The Mousses,เจ็บที่ต้องรู้,21,11,109,,,,
19,up,Stamp,ความคิด (hear the wind sing),22,14,54,,,,
20,up,Labanoon,แพ้ทาง,23,11,122,,,,
21,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),24,12,50,,,,
22,up,RADWIMPS,スパークル (movie ver.),26,6,138,,,,
23,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),25,13,122,,,,
24,-,Slipknot,The Dying Song (Time To Sing),-,24,1,,,,
25,up,KLEAR,กระโดดกอด,27,14,115,,,,
26,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),28,14,125,,,,
27,up,Stamp,มันคงเป็นความรัก,35,10,52,,,,
28,up,Cocktail,โปรดเถิดรัก,29,3,129,,,,
29,up,Cocktail,ช่างมัน,57,10,123,,,,
30,up,Abnormal,พูดไม่ค่อยถูก,31,17,130,,,,
31,down,Instinct,ขอโทษ...หัวใจ,30,14,128,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),32,17,134,,,,
33,up,Slot Machine,เคลิ้ม,33,12,135,,,,
34,up,LINKIN PARK,Numb,34,7,88,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),37,9,126,,,,
36,up,Bodyslam,คิดถึง,38,17,122,,,,
37,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,133,,,,
38,up,Big Ass,ไม่เดียงสา,42,21,99,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),40,9,129,,,,
40,up,RADWIMPS,前前前世 (movie ver.),43,17,125,,,,
41,down,Num Kala,ลม (Remaster),19,1,115,,,,
42,down,Three Man Down,ถ้าเธอรักฉันจริง,36,1,81,,,,
43,up,Slot Machine,ผ่าน,44,2,125,,,,
44,up,LINKIN PARK,In the End,45,11,53,,,,
45,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",53,27,118,,,,
46,up,KLEAR,คำยินดี,60,28,109,,,,
47,up,Silly Fools,จงเรียกเธอว่านางพญา,47,22,88,,,,
48,up,Potato,รอย,48,22,105,,,,
49,down,RADWIMPS,夢灯籠,46,21,114,,,,
50,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",49,26,88,,,,
51,-,Dax Rockrider,กลับตัวกลับใจ,-,23,88,,,,
52,down,Stamp,ให้ตายสิพับผ่า (Damn It!),50,43,42,,,,
53,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),55,43,39,,,,
54,up,Miles Guo,The Terminator Snow,54,12,7,,,,
55,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),79,2,9,,,,
56,down,The Yers,เสพติดความเจ็บปวด,51,25,92,,,,
57,up,Cocktail,เรา,58,3,107,,,,
58,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,56,27,81,,,,
59,up,Bodyslam,เวลาเท่านั้น,83,28,82,,,,
60,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",93,31,94,,,,
61,up,25 Hours,คนข้างๆ,76,33,79,,,,
62,-,Maiyarap,ตามนั้น (feat. TaitosmitH),-,62,1,,,,
63,down,Big Ass,ลมเปลี่ยนทิศ,61,35,76,,,,
64,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",62,30,76,,,,
65,down,Cocktail,เธอทำให้ฉันเสียใจ,64,14,53,,,,
66,up,4 Non Blondes,What's Up?,72,20,60,,,,
67,down,Silly Fools,แป๊ะอย่าร้อง,65,30,63,,,,
68,-,MAD PACK IT,กวนตีน (enrage),-,68,1,,,,
69,up,Bodyslam,วิชาตัวเบา,78,33,58,,,,
70,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,15,5,4,,,,
71,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,98,36,55,,,,
72,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",70,16,45,,,,
73,down,The Yers,เพียงหนึ่งครั้ง,66,2,56,,,,
74,down,25 Hours,แรงโน้มถ่วง,71,38,58,,,,
75,down,Three Man Down,ฝันถึงแฟนเก่า,68,1,81,,,,
76,down,Bodyslam,อกหัก,73,25,56,,,,
77,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),77,35,35,,,,
78,up,25 Hours,เที่ยงคืนสิบห้านาที,96,54,37,,,,
79,down,Eagles,"Hotel California (Live on MTV, 1994)",63,33,106,,,,
80,up,The Mousses,น้ำตาที่หาย,95,39,37,,,,
81,-,Potato,เธอทำให้ได้รู้,-,13,62,,,,
82,-,SMF (Stone Metal Fire),ศรัทธา,-,6,27,,,,
83,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,10,13,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,31,11,,,,
85,-,Yew,ลบเลือน,-,85,1,,,,
86,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],4,2,19,,,,
87,down,Metallica,Master of Puppets,7,2,4,,,,
88,-,YEW,จะมอบความรัก,-,34,16,,,,
89,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,27,,,,
90,down,史坦普,สบู่,52,34,37,,,,
91,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),88,9,14,,,,
92,down,史坦普,ชายกลาง (Feat. สิงโต นำโชค),69,45,37,,,,
93,up,Palmy,ดวงใจ,100,1,56,,,,
94,-,Songkran,คงไม่ทัน,-,17,102,,,,
95,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),75,54,24,,,,
96,down,Bodyslam,เปราะบาง,94,39,32,,,,
97,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,22,,,,
98,-,SDF,ทำไมไม่คิดดีดี,-,42,20,,,,
99,-,Cocktail,น้ำตาสุดท้าย,-,56,29,,,,
100,down,Bodyslam,ความรัก,99,47,30,,,,
