Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,22,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,7,,,,
3,down,Only Monday,ได้แต่นึกถึง,2,2,25,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,4,14,,,,
5,down,Vaundy,踊り子,4,4,7,,,,
6,up,Cocktail,คู่ชีวิต,6,2,129,,,,
7,down,Three Man Down,ฝนตกไหม,5,1,128,,,,
8,down,25 Hours,ไม่เคย,7,1,129,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,21,6,122,,,,
10,down,Cocktail,เธอ,8,1,127,,,,
11,down,Palmy,ซ่อนกลิ่น,9,2,129,,,,
12,down,Potato,ทิ้งไว้กลางทาง,10,5,117,,,,
13,down,KLEAR,สิ่งของ,11,3,126,,,,
14,down,Bodyslam,แสงสุดท้าย,12,2,129,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,17,9,116,,,,
16,down,Cocktail,คุกเข่า,13,2,129,,,,
17,up,Bodyslam,ชีวิตยังคงสวยงาม,20,2,122,,,,
18,up,Labanoon,แพ้ทาง,30,11,112,,,,
19,up,KLEAR,กระโดดกอด,98,14,105,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),99,14,113,,,,
21,up,Cocktail,โปรดเถิดรัก,100,3,118,,,,
22,-,Cocktail,ช่างมัน,-,10,114,,,,
23,-,Instinct,ขอโทษ...หัวใจ,-,14,118,,,,
24,-,Slot Machine,เคลิ้ม,-,12,124,,,,
25,down,RADWIMPS,スパークル (movie ver.),23,6,127,,,,
26,up,Pop Pongkool & Wonderframe,Undo,27,1,18,,,,
27,-,LINKIN PARK,Numb,-,7,77,,,,
28,-,Bodyslam,คิดถึง,-,19,112,,,,
29,-,The Mousses,เจ็บที่ต้องรู้,-,11,99,,,,
30,-,RADWIMPS,なんでもないや (movie edit.),-,17,123,,,,
31,down,Stamp,ความคิด (hear the wind sing),22,14,43,,,,
32,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,114,,,,
33,-,Cocktail,ส่งเธอออกไป,-,5,1,,,,
34,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",29,16,36,,,,
35,-,Big Ass,ไม่เดียงสา,-,21,93,,,,
36,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,122,,,,
37,down,Three Man Down,ถ้าเธอรักฉันจริง,15,1,70,,,,
38,-,Slot Machine,ผ่าน,-,2,114,,,,
39,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,111,,,,
40,-,Big Ass,ลมเปลี่ยนทิศ,-,21,107,,,,
41,-,The Yers,พร้อมยอมตาย,-,41,1,,,,
42,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,82,,,,
43,-,Abnormal,พูดไม่ค่อยถูก,-,17,120,,,,
44,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),14,2,14,,,,
45,-,Architects,when we were young,-,45,1,,,,
46,-,Scowl,Seeds to Sow,-,46,1,,,,
47,-,RADWIMPS,前前前世 (movie ver.),-,17,116,,,,
48,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,108,,,,
49,up,Stamp,มันคงเป็นความรัก,97,10,41,,,,
50,-,Ann Wilson,A Moment in Heaven,-,50,1,,,,
51,-,Potato,รอย,-,24,95,,,,
52,-,Ann Wilson,Love of My Life (feat. Vince Gill),-,52,1,,,,
53,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,28,,,,
54,-,KLEAR,คำยินดี,-,28,100,,,,
55,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,6,16,,,,
56,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),28,10,3,,,,
57,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,5,1,,,,
58,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),25,1,17,,,,
59,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),18,18,3,,,,
60,-,จินตา,แสงหนึ่ง,-,60,1,,,,
61,down,Num Kala,ลม (Remaster),36,1,104,,,,
62,-,Silly Fools,ไม่พอเพียง,-,62,2,,,,
63,-,The Rolling Stones,Miss Amanda Jones,-,63,1,,,,
64,-,Sabaton,Bismarck,-,64,1,,,,
65,-,ONE OK ROCK,完全感覚Dreamer,-,45,2,,,,
66,-,Rang Rockestra,คิดถึง,-,11,2,,,,
67,-,The Jimi Hendrix Experience,Pass It On (Straight Ahead) [Live],-,67,1,,,,
68,-,Miles Guo,The Terminator Snow,-,12,2,,,,
69,-,Pop Evil,Eye of the Storm,-,69,1,,,,
70,down,SiM,The Rumbling,16,2,11,,,,
71,-,Cocktail,ชั่วชีวิต,-,1,8,,,,
72,-,史坦普,สบู่,-,34,28,,,,
73,-,Projected,Hypoxia,-,73,1,,,,
74,-,Whitesnake,Looking for Love (2017 Remastered Version),-,74,1,,,,
75,-,ONE OK ROCK,Broken Heart of Gold,-,3,13,,,,
76,-,Eldon,Pink Cheeks,-,35,5,,,,
77,-,Grey Daze,Saturation (Strange Love),-,77,1,,,,
78,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,9,3,,,,
79,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,79,1,,,,
80,-,RESERVOIR,Ikuno Ikanaino (feat. ARIA),-,80,1,,,,
81,-,Schwarzer Engel,Requiem,-,81,1,,,,
82,-,The Wonder Years,Oldest Daughter,-,82,1,,,,
83,-,"John Hammond, Jr.",Shake for Me,-,83,1,,,,
84,-,Schwarzer Engel,Krähen an die Macht,-,84,1,,,,
85,-,Cold Years,32,-,85,1,,,,
86,-,デーモン小暮,CITY HUNTER~愛よ消えないで~,-,86,1,,,,
87,-,デーモン小暮,TATOO,-,87,1,,,,
88,-,デーモン小暮,RASPBERRY DREAM,-,88,1,,,,
89,-,Cold Years,Kicking and Screaming,-,89,1,,,,
90,-,Excellency Demon,Show Me,-,90,1,,,,
91,-,Scowl,Fuck Around,-,91,1,,,,
92,-,Excellency Demon,Lambada,-,92,1,,,,
93,-,Scowl,Bloodhound,-,93,1,,,,
94,-,Cold Years & Jose Madero,Life with a View,-,94,1,,,,
95,-,FLOW,CHA-LA HEAD-CHA-LA,-,95,1,,,,
96,-,RADWIMPS,口噛み酒トリップ,-,96,1,,,,
97,-,RADWIMPS,御神体へ再び,-,97,1,,,,
98,-,Songkran,คงไม่ทัน,-,17,93,,,,
99,-,Dax Rockrider,กลับตัวกลับใจ,-,25,80,,,,
100,-,RADWIMPS,夢灯籠,-,21,105,,,,
