Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,5,,,,
2,up,Labanoon,ดอกฟ้า,36,2,2,,,,
3,up,Cocktail,คุกเข่า,6,2,63,,,,
4,down,Three Man Down,ฝนตกไหม,2,1,62,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,31,,,,
6,up,Palmy,ซ่อนกลิ่น,11,2,63,,,,
7,down,Cocktail,เธอ,5,1,63,,,,
8,down,25 Hours,ไม่เคย,3,1,63,,,,
9,up,Cocktail,คู่ชีวิต,10,2,63,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,61,,,,
11,down,Bodyslam,ชีวิตยังคงสวยงาม,7,2,61,,,,
12,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,2,12,,,,
13,up,Potato,ทิ้งไว้กลางทาง,13,5,57,,,,
14,up,KLEAR,สิ่งของ,16,3,62,,,,
15,up,Labanoon,แพ้ทาง,15,11,61,,,,
16,up,RADWIMPS,スパークル (movie ver.),28,6,63,,,,
17,up,Cocktail,โปรดเถิดรัก,18,3,59,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),30,9,58,,,,
19,up,Instinct,ขอโทษ...หัวใจ,22,14,56,,,,
20,down,Abnormal,พูดไม่ค่อยถูก,19,17,56,,,,
21,up,Cocktail,ช่างมัน,21,10,57,,,,
22,up,ヨルシカ,春泥棒,92,22,2,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),32,17,60,,,,
24,down,Slot Machine,เคลิ้ม,23,12,60,,,,
25,down,Bodyslam,คิดถึง,24,19,58,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),25,2,58,,,,
27,down,Num Kala,ลม (Remaster),8,1,38,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),27,9,57,,,,
29,up,Big Ass,ไม่เดียงสา,29,21,41,,,,
30,up,RADWIMPS,前前前世 (movie ver.),40,17,56,,,,
31,down,Slot Machine,ผ่าน,20,2,54,,,,
32,down,Bodyslam,แสงสุดท้าย,14,2,63,,,,
33,up,Cocktail,เรา,44,3,53,,,,
34,down,Potato,รอย,31,24,47,,,,
35,up,RADWIMPS,夢灯籠,47,21,48,,,,
36,up,Dax Rockrider,กลับตัวกลับใจ,38,25,41,,,,
37,-,Labanoon,เชือกวิเศษ,-,8,54,,,,
38,-,Pang Nakarin,คนมีเสน่ห์,-,9,57,,,,
39,down,KLEAR,คำยินดี,35,28,48,,,,
40,up,Bodyslam,เวลาเท่านั้น,42,34,32,,,,
41,-,The Mousses,เจ็บที่ต้องรู้,-,11,49,,,,
42,up,25 Hours,แรงโน้มถ่วง,49,38,28,,,,
43,up,Palaphol,ใครคนนั้น,43,13,41,,,,
44,up,Eagles,"Hotel California (Live on MTV, 1994)",51,33,44,,,,
45,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,52,,,,
46,up,Potato,เธอทำให้ได้รู้,50,13,31,,,,
47,-,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),-,14,55,,,,
48,up,Bodyslam,อกหัก,55,25,27,,,,
49,up,Cocktail,เธอทำให้ฉันเสียใจ,60,14,28,,,,
50,up,The Mousses,น้ำตาที่หาย,58,39,21,,,,
51,-,Big Ass,ลมเปลี่ยนทิศ,-,21,51,,,,
52,down,Three Man Down,ผ่านตา,26,5,46,,,,
53,-,SMF (Stone Metal Fire),ศรัทธา,-,6,18,,,,
54,up,LINKIN PARK,Numb,84,7,12,,,,
55,up,4 Non Blondes,What's Up?,56,20,26,,,,
56,down,KLEAR,กระโดดกอด,17,14,52,,,,
57,down,The Yers,เสพติดความเจ็บปวด,41,25,42,,,,
58,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,33,,,,
59,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,37,,,,
60,down,Silly Fools,จงเรียกเธอว่านางพญา,33,22,44,,,,
61,up,Palmy,ดวงใจ,62,1,42,,,,
62,-,The Yers,เพียงหนึ่งครั้ง,-,2,24,,,,
63,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",39,26,40,,,,
64,up,Cocktail,น้ำตาสุดท้าย,82,56,18,,,,
65,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",52,30,32,,,,
66,-,Silly Fools,แป๊ะอย่าร้อง,-,30,26,,,,
67,down,Bodyslam,วิชาตัวเบา,46,33,23,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,68,1,,,,
69,down,25 Hours,คนข้างๆ,61,33,32,,,,
70,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,70,1,,,,
71,-,CIVILIAN,千夜想歌,-,65,1,,,,
72,down,Zeal,เตลิด,53,38,21,,,,
73,-,Big Ass,ลมเปลี่ยนทิศ,-,35,34,,,,
74,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,48,36,25,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,66,3,,,,
76,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,76,1,,,,
77,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),54,35,17,,,,
78,-,Asanee & Wasan,คนสุดท้าย,-,5,4,,,,
79,-,The Beatles,Hey Jude (2015 Stereo Mix),-,79,1,,,,
80,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,8,8,,,,
81,-,Of Mice & Men,Obsolete,-,81,1,,,,
82,-,RachYo,เทียบไม่ติด,-,58,1,,,,
83,-,Danger Danger,Still Kickin',-,83,1,,,,
84,-,Chevelle,Self destructor,-,84,1,,,,
85,-,Silly Fools,Orange,-,1,6,,,,
86,-,Fleetwood Mac,World in Harmony (Live in Boston),-,86,1,,,,
87,down,Palmy,ขวัญเอยขวัญมา,37,1,17,,,,
88,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,15,4,,,,
89,-,Aliz,ไปไหนก็ไป,-,11,2,,,,
90,-,Foo Fighters,Waiting on a War,-,90,1,,,,
91,down,Songkran,คงไม่ทัน,59,17,41,,,,
92,down,Bodyslam,เปราะบาง,64,39,22,,,,
93,-,Bodyslam,ความรัก,-,47,16,,,,
94,down,25 Hours,เที่ยงคืนสิบห้านาที,71,54,21,,,,
95,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",86,27,51,,,,
96,down,ONE OK ROCK,Wherever you are,68,6,28,,,,
97,down,Oasis,Don't Look Back In Anger,79,43,8,,,,
98,down,OneRepublic,Secrets,67,32,16,,,,
99,down,Big Ass,เล่นของสูง,78,26,20,,,,
100,down,Num Kala,ปล่อย,66,1,53,,,,
