Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,4,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,8,,,,
3,-,SiM,The Rumbling (TV Size),-,3,1,,,,
4,up,Only Monday,ได้แต่นึกถึง,16,2,11,,,,
5,-,Big Ass,มีความสุขมากๆ นะ,-,5,1,,,,
6,down,25 Hours,ไม่เคย,5,1,115,,,,
7,down,Cocktail,คู่ชีวิต,6,2,115,,,,
8,down,Palmy,ซ่อนกลิ่น,7,2,115,,,,
9,up,Cocktail,เธอ,9,1,113,,,,
10,down,Cocktail,คุกเข่า,3,2,115,,,,
11,up,Three Man Down,ฝนตกไหม,14,1,114,,,,
12,up,Bodyslam,แสงสุดท้าย,13,2,115,,,,
13,up,KLEAR,สิ่งของ,15,3,112,,,,
14,up,Labanoon,เชือกวิเศษ,17,8,106,,,,
15,up,Pang Nakarin,คนมีเสน่ห์,18,9,104,,,,
16,up,The Mousses,เจ็บที่ต้องรู้,20,11,89,,,,
17,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),21,12,27,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,101,,,,
19,up,Måneskin,Beggin,63,1,30,,,,
20,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],50,6,5,,,,
21,up,Cocktail,โปรดเถิดรัก,25,3,107,,,,
22,down,Num Kala,ลม (Remaster),4,1,90,,,,
23,up,Abnormal,พูดไม่ค่อยถูก,29,17,108,,,,
24,up,Instinct,ขอโทษ...หัวใจ,28,14,107,,,,
25,up,Slot Machine,เคลิ้ม,31,12,112,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,33,21,95,,,,
27,up,LINKIN PARK,Numb,34,7,64,,,,
28,up,RADWIMPS,スパークル (movie ver.),32,6,114,,,,
29,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,2,110,,,,
30,up,Big Ass,ไม่เดียงสา,40,21,84,,,,
31,up,Three Man Down,ถ้าเธอรักฉันจริง,36,1,57,,,,
32,down,Stamp,มันคงเป็นความรัก,10,10,28,,,,
33,up,RADWIMPS,なんでもないや (movie edit.),39,17,111,,,,
34,up,Stamp,ความคิด (hear the wind sing),37,14,29,,,,
35,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,12,,,,
36,up,Slot Machine,ผ่าน,41,2,103,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),46,9,108,,,,
38,down,Cocktail,ช่างมัน,27,10,104,,,,
39,up,RADWIMPS,前前前世 (movie ver.),49,17,104,,,,
40,up,KLEAR,คำยินดี,44,28,89,,,,
41,up,Potato,รอย,43,22,83,,,,
42,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,8,6,110,,,,
43,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,102,,,,
44,down,Potato,ทิ้งไว้กลางทาง,11,5,105,,,,
45,up,The Walters,I Love You So,60,15,10,,,,
46,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,71,,,,
47,down,Songkran,คงไม่ทัน,30,17,83,,,,
48,up,Eagles,"Hotel California (Live on MTV, 1994)",55,33,87,,,,
49,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,100,,,,
50,up,RADWIMPS,夢灯籠,54,21,93,,,,
51,up,Stamp,ให้ตายสิพับผ่า (Damn It!),51,43,23,,,,
52,down,KLEAR,กระโดดกอด,23,14,94,,,,
53,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),58,43,21,,,,
54,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",70,31,76,,,,
55,up,Bodyslam,เวลาเท่านั้น,96,28,63,,,,
56,down,Bodyslam,คิดถึง,35,17,100,,,,
57,down,Bodyslam,ชีวิตยังคงสวยงาม,19,2,110,,,,
58,-,Ebola,สิ่งที่ฉันเป็น,-,58,1,,,,
59,down,AC/DC,Back In Black,42,42,13,,,,
60,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,5,,,,
61,-,joy,アイオライト,-,61,1,,,,
62,down,Silly Fools,แพ้ความอ่อนแอ,12,1,12,,,,
63,-,SMOKE RICCH,Wassup (feat. 2Flex & SAVAGE THUG),-,63,1,,,,
64,down,Bomb at Track & MILLI,เด็กเอ๋ยเด็กดี,26,26,2,,,,
65,-,Haken,Messiah Complex iii: Marigold,-,65,1,,,,
66,-,Humble Pie,Natural Born Bugie,-,66,1,,,,
67,-,amazarashi,Boku Ga Shinouto Omottanowa,-,67,1,,,,
68,-,Matthew K. Heafy,In Defiance,-,68,1,,,,
69,-,NICO Touches the Walls,Diver,-,69,1,,,,
70,-,Three Man Down,คุยคนเดียวเก่ง,-,2,24,,,,
71,-,Matthew K. Heafy,Behold Our Power (The Mystic Festival Anthem) [feat. Chuck Billy],-,71,1,,,,
72,-,Sepultura,Roots Bloody Roots (Remastered),-,72,1,,,,
73,-,優里,飛行船,-,73,1,,,,
74,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",52,27,97,,,,
75,-,Matthew K. Heafy,Jack’s Lament,-,75,1,,,,
76,-,THE BLUE HEARTS,旅人,-,76,1,,,,
77,down,Cocktail,เรื่องธรรมดา,64,2,9,,,,
78,down,サイダーガール,シンデレラ,72,47,7,,,,
79,-,優里,背中,-,79,1,,,,
80,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,80,1,,,,
81,-,the peggies,センチメートル,-,81,1,,,,
82,-,Y&T,Summertime Girls,-,82,1,,,,
83,-,優里,スマホウォーズ,-,83,1,,,,
84,-,L'Arc〜en〜Ciel,Poem - Jojoushi,-,84,1,,,,
85,-,優里,レオ,-,85,1,,,,
86,-,優里,ミザリー,-,86,1,,,,
87,-,Within Temptation,Mercy Mirror,-,87,1,,,,
88,-,Palaphol,ใครคนนั้น,-,13,73,,,,
89,-,優里,ミズキリ,-,89,1,,,,
90,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,62,,,,
91,-,優里,花鳥風月,-,91,1,,,,
92,-,XPDC,Nafisa,-,92,1,,,,
93,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",45,16,23,,,,
94,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,57,27,66,,,,
95,up,25 Hours,คนข้างๆ,98,33,62,,,,
96,-,Silly Fools,แป๊ะอย่าร้อง,-,30,47,,,,
97,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",47,26,68,,,,
98,-,Bodyslam,วิชาตัวเบา,-,33,46,,,,
99,-,25 Hours,แรงโน้มถ่วง,-,38,47,,,,
100,down,Dax Rockrider,กลับตัวกลับใจ,48,23,70,,,,
