Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,20,,,,
2,up,Num Kala,ปล่อย,2,1,11,,,,
3,up,25 Hours,ไม่เคย,7,1,21,,,,
4,up,Cocktail,คุกเข่า,19,2,21,,,,
5,up,Palmy,ซ่อนกลิ่น,8,2,21,,,,
6,up,Cocktail,คู่ชีวิต,6,2,21,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,21,,,,
8,up,Cocktail,เธอ,10,1,21,,,,
9,up,KLEAR,สิ่งของ,12,3,21,,,,
10,down,Bodyslam,แสงสุดท้าย,5,2,21,,,,
11,up,Labanoon,เชือกวิเศษ,17,8,19,,,,
12,up,Bodyslam,ชีวิตยังคงสวยงาม,14,2,20,,,,
13,up,Labanoon,แพ้ทาง,15,11,19,,,,
14,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,19,,,,
15,up,KLEAR,กระโดดกอด,98,14,16,,,,
16,up,RADWIMPS,スパークル (movie ver.),92,6,21,,,,
17,up,Abnormal,พูดไม่ค่อยถูก,99,17,21,,,,
18,-,Instinct,ขอโทษ...หัวใจ,-,14,19,,,,
19,-,Cocktail,ช่างมัน,-,10,20,,,,
20,down,Instinct,ยิ้ม,3,2,4,,,,
21,up,TaitosmitH,แดงกับเขียว,34,6,16,,,,
22,-,Slot Machine,เคลิ้ม,-,12,20,,,,
23,-,Three Man Down,ผ่านตา,-,5,12,,,,
24,-,RADWIMPS,なんでもないや (movie edit.),-,17,20,,,,
25,-,Bodyslam,คิดถึง,-,19,19,,,,
26,-,Big Ass,ไม่เดียงสา,-,21,15,,,,
27,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,20,,,,
28,-,RADWIMPS,前前前世 (movie ver.),-,17,19,,,,
29,down,Klear,ถ้าฉันเป็นแม่เธอ,4,4,2,,,,
30,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,2,20,,,,
31,down,Three Man Down,ทีมรอเธอ,13,12,13,,,,
32,-,Slot Machine,ผ่าน,-,2,18,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),22,9,19,,,,
34,-,Palaphol,ใครคนนั้น,-,13,14,,,,
35,down,SMF (Stone Metal Fire),ศรัทธา,23,6,5,,,,
36,-,The Cranberries,Zombie,-,27,1,,,,
37,-,Bodyslam,ยิ่งรู้ยิ่งไม่เข้าใจ,-,37,1,,,,
38,-,Labanoon,ใจ... กลางเมือง,-,38,2,,,,
39,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,5,,,,
40,-,The All-American Rejects,The Last Song,-,40,1,,,,
41,up,The Mousses,เจ็บที่ต้องรู้,80,11,19,,,,
42,-,Stereophonics,Mr. Writer,-,42,1,,,,
43,-,LINKIN PARK,In the End,-,11,18,,,,
44,-,The Rolling Stones,Gimme Shelter,-,44,1,,,,
45,-,Potato,รอย,-,24,17,,,,
46,-,Asanee & Wasan,คนสุดท้าย,-,5,2,,,,
47,-,ヤなことそっとミュート,Afterglow,-,47,1,,,,
48,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,48,1,,,,
49,-,BABYMETAL,ヘドバンギャー!!,-,49,1,,,,
50,-,Freddie Mercury,Made in Heaven (Special Edition),-,50,1,,,,
51,-,Our Last Night,Skyfall,-,51,1,,,,
52,-,Ambeon,Cold Metal,-,52,1,,,,
53,-,Buddy Holly,That'll Be the Day,-,53,1,,,,
54,-,Bob Dylan,Murder Most Foul,-,54,1,69,2020-03-29,69,2020-03-29
55,-,Pinhani,Dünyadan Uzak,-,55,1,,,,
56,-,Avenged Sevenfold,Malagueña Salerosa,-,56,1,,,,
57,-,Cahill,Lazy Day,-,57,1,,,,
58,-,Millencolin,Man or Mouse,-,58,1,,,,
59,-,Neil Young,Heart of Gold,-,59,1,,,,
60,-,Chas & Dave,Rabbit,-,60,1,,,,
61,-,Merveille Magique / Celestia Le ciel,Celestial ciel,-,61,1,,,,
62,-,Emarosa,Help You Out,-,62,1,,,,
63,-,Parkway Drive,"Carrion (Live at Wacken, Germany, 2019)",-,63,1,,,,
64,-,Mad at Gravity,Walk Away,-,64,1,,,,
65,-,Tokyo Incidents,Put Your Camera Down,-,65,1,,,,
66,-,SMF (Stone Metal Fire),ยอม (Re-Mastered),-,66,1,,,,
67,-,Bob Dylan,I'll Be Your Baby Tonight,-,67,1,,,,
68,-,Conception,By the Blues,-,68,1,,,,
69,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,69,1,,,,
70,-,VV,Salute the Sanguine,-,70,1,,,,
71,-,Nim Vind,Like a Guilloteen,-,71,1,,,,
72,-,Flat Earth,Draining by Your Flame,-,72,1,,,,
73,-,King Diamond & Black Rose,Locked Up In the Snow,-,73,1,,,,
74,-,The Acacia Strain,Solace and Serenity,-,74,1,,,,
75,-,Sponge,Molly (Sixteen Candles),-,75,1,,,,
76,-,Fake Names,Brick,-,76,1,,,,
77,-,Sponge,Plowed,-,77,1,,,,
78,-,Tar Pond,Please,-,78,1,,,,
79,-,Lotus Eater,Narco,-,79,1,,,,
80,-,Paradise Lost,Fall from Grace,-,80,1,,,,
81,-,Firewind,Rising Fire,-,81,1,,,,
82,-,Clutch,Willie Nelson (The Weathermaker Vault Series),-,82,1,,,,
83,-,Hands Like Houses,Headrush,-,83,1,,,,
84,-,Face Without Fear,My Parasite,-,84,1,,,,
85,-,Wolfheart,Ashes,-,85,1,,,,
86,-,In This Moment,"As Above, So Below",-,86,1,,,,
87,-,Katatonia,Behind the Blood,-,87,1,,,,
88,-,Cyhra,Dreams Gone Wrong (Acoustic),-,88,1,,,,
89,-,Sacred Reich,Salvation,-,89,1,,,,
90,-,Papa Roach,Top of the World,-,90,1,,,,
91,-,Songkran,คงไม่ทัน,-,17,15,,,,
92,-,FalKKonE,"A Cruel Angel's Thesis (From ""Neon Genesis Evangelion"") [feat. Megumi]",-,92,1,,,,
93,-,Asphixiation,Aural Risk,-,93,1,,,,
94,-,Funkadelic,Be My Beach (Mophono & Tom Thump),-,94,1,,,,
95,-,Funkadelic,Music For My Mother (Andres Wo Ahh Ay Vocal Mix),-,95,1,,,,
96,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,15,,,,
97,-,Funkadelic,Cosmic Slop (Moodymann Mix),-,97,1,,,,
98,-,Feeder,My Perfect Day,-,98,1,,,,
99,-,Everclear,Brown Eyed Girl,-,99,1,,,,
100,-,Dax Rockrider,กลับตัวกลับใจ,-,25,15,,,,
