Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,23,,,,
2,-,Big Ass,ถ้ารู้อย่างนี้,-,2,1,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,2,26,,,,
4,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,8,,,,
5,up,Cocktail,ส่งเธอออกไป,33,5,2,,,,
6,up,Cocktail,คู่ชีวิต,6,2,130,,,,
7,down,Vaundy,踊り子,5,4,8,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,4,15,,,,
9,down,25 Hours,ไม่เคย,8,1,130,,,,
10,up,Palmy,ซ่อนกลิ่น,11,2,130,,,,
11,-,Cocktail,เรื่องธรรมดา,-,2,14,,,,
12,down,Cocktail,เธอ,10,1,128,,,,
13,down,Potato,ทิ้งไว้กลางทาง,12,5,118,,,,
14,up,Bodyslam,แสงสุดท้าย,14,2,130,,,,
15,down,KLEAR,สิ่งของ,13,3,127,,,,
16,up,Cocktail,คุกเข่า,16,2,130,,,,
17,down,Three Man Down,ฝนตกไหม,7,1,129,,,,
18,up,Slot Machine,เคลิ้ม,24,12,125,,,,
19,down,Pang Nakarin,คนมีเสน่ห์,15,9,117,,,,
20,-,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,-,20,1,,,,
21,down,Bodyslam,ชีวิตยังคงสวยงาม,17,2,123,,,,
22,up,The Mousses,เจ็บที่ต้องรู้,29,11,100,,,,
23,up,Stamp,ความคิด (hear the wind sing),31,14,44,,,,
24,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),39,13,112,,,,
25,up,RADWIMPS,スパークル (movie ver.),25,6,128,,,,
26,up,Bomb at Track,จำ (feat. พัด Zweed n' Roll),59,18,4,,,,
27,down,KLEAR,กระโดดกอด,19,14,106,,,,
28,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),20,14,114,,,,
29,down,Cocktail,โปรดเถิดรัก,21,3,119,,,,
30,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,123,,,,
31,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,12,1,,,,
32,-,Labanoon,เชือกวิเศษ,-,8,119,,,,
33,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),44,2,15,,,,
34,down,Labanoon,แพ้ทาง,18,11,113,,,,
35,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,12,40,,,,
36,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,36,4,,,,
37,-,Cocktail,ต่างคน,-,37,1,,,,
38,-,Cocktail,เสียชีพอย่าเสียสัตย์ (feat. ค่อม ชวนชื่น),-,38,1,,,,
39,down,Cocktail,ช่างมัน,22,10,115,,,,
40,down,Slot Machine,จันทร์เจ้า (goodbye),32,9,115,,,,
41,up,The Yers,พร้อมยอมตาย,41,41,2,,,,
42,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,17,,,,
43,up,Abnormal,พูดไม่ค่อยถูก,43,17,121,,,,
44,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),78,9,4,,,,
45,-,OneRepublic,Secrets,-,32,25,,,,
46,-,iOTA & Blazey Best,Wicked Little Town - Reprise,-,46,1,,,,
47,-,Eagles,Hotel California,-,19,10,,,,
48,-,Loso,รอยยิ้มนักสู้,-,40,5,,,,
49,-,Big Ass,เล่นของสูง,-,26,28,,,,
50,-,iOTA & Blazey Best,Wicked Little Town,-,50,1,,,,
51,-,iOTA & Blazey Best,The Angry Inch,-,51,1,,,,
52,-,LINKIN PARK,New Divide,-,51,3,,,,
53,-,Pae Arak,เชิญด่า,-,53,1,,,,
54,-,Santana,Before We Go,-,54,1,,,,
55,-,Andrew W.K.,Party Hard,-,55,1,,,,
56,-,Cocktail,"นักดนตรี (feat. เสือ ธนพล, จ๋าย & โฟโมส TaitosmitH)",-,56,1,,,,
57,-,T_T ทีที,ไม่รักกันได้ไหม,-,57,1,,,,
58,-,Three Man Down,คุยคนเดียวเก่ง,-,2,27,,,,
59,-,Santana,Songs of Freedom,-,59,1,,,,
60,-,Adust Rain,Misery Song,-,60,1,,,,
61,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,61,2,,,,
62,-,Cocktail,ไร้ญาติขาดมิตร,-,62,1,,,,
63,-,Santana,What Does It Take (To Win Your Love),-,63,1,,,,
64,-,Santana,Night Hunting Time,-,64,1,,,,
65,-,Blind Ivy,Godless,-,65,1,,,,
66,-,Inca,เพียงเท่านี้,-,66,1,,,,
67,-,Three Man Down,Friend Zone,-,14,12,,,,
68,-,Santana,Transcendance,-,68,1,,,,
69,-,Bush,Little Things (Remastered),-,69,1,,,,
70,-,Inca,ฮึด,-,70,1,,,,
71,-,Sting,Tempted (Live),-,71,1,,,,
72,-,Santana,I'll Be Waiting,-,72,1,,,,
73,-,"David Johansen, Rudy Sarzo, Simon Wright & Tracii Guns",Do Wah Diddy Diddy,-,73,1,,,,
74,-,TaitosmitH,บังขายถั่ว,-,74,1,,,,
75,-,Paper Planes,กำหมัด,-,68,2,,,,
76,-,Breaking In A Sequence,Twine,-,76,1,,,,
77,-,Inca,หมดแล้วหมดเลย,-,77,1,,,,
78,-,Sting,When the Angels Fall,-,78,1,,,,
79,-,"Brad Gillis, Joe Lynn Turner, Rudy Sarzo & Simon Wright",All Day and All of the Night,-,79,1,,,,
80,-,Sakda Pattasima,ขอเป็นคนดีของเธอ,-,80,1,,,,
81,-,"Carlos Cavazo, dUg Pinnick, Rudy Sarzo & Simon Wright",She's Not There,-,81,1,,,,
82,-,Francisco Hope,Rock House Jail (From the Rock),-,82,1,,,,
83,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,55,4,,,,
84,-,Venom Inc.,How Many Can Die,-,84,1,,,,
85,-,Bruce Springsteen,O Mary Don't You Weep,-,85,1,,,,
86,-,Malevolence,Still Waters Run Deep,-,86,1,,,,
87,-,Malevolence,Life Sentence,-,87,1,,,,
88,-,Steely Dan,"Babylon Sisters (Live September 1st, 1993)",-,88,1,,,,
89,-,Steely Dan,"Josie (Live September 1st, 1993)",-,89,1,,,,
90,-,尾崎 豊,MARRIAGE,-,90,1,,,,
91,-,尾崎 豊,きっと忘れない,-,91,1,,,,
92,-,尾崎 豊,風の迷路,-,92,1,,,,
93,-,尾崎 豊,永遠の胸,-,93,1,,,,
94,-,尾崎 豊,COOKIE,-,94,1,,,,
95,-,尾崎 豊,ロザーナ,-,95,1,,,,
96,-,尾崎 豊,僕が僕であるために,-,96,1,,,,
97,down,Stamp,มันคงเป็นความรัก,49,10,42,,,,
98,down,RADWIMPS,なんでもないや (movie edit.),30,17,124,,,,
99,down,Instinct,ขอโทษ...หัวใจ,23,14,119,,,,
100,down,Big Ass,ลมเปลี่ยนทิศ,40,21,108,,,,
