Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Num Kala,ลม (Remaster),35,1,73,,,,
3,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,3,1,,,,
4,down,Cocktail,คุกเข่า,3,2,98,,,,
5,up,Three Man Down,ฝนตกไหม,14,1,97,,,,
6,-,Bring Me The Horizon,DiE4u,-,6,1,,,,
7,-,Num Kala,จม,-,1,13,,,,
8,down,Palmy,ซ่อนกลิ่น,5,2,98,,,,
9,down,25 Hours,ไม่เคย,2,1,98,,,,
10,down,Cocktail,คู่ชีวิต,4,2,98,,,,
11,down,Bodyslam,แสงสุดท้าย,8,2,98,,,,
12,down,fin,ไม่นานก็ชิน,10,1,21,,,,
13,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,6,6,95,,,,
14,-,Potato,ทิ้งไว้กลางทาง,-,5,89,,,,
15,down,Cocktail,เธอ,7,1,96,,,,
16,down,KLEAR,สิ่งของ,9,3,95,,,,
17,down,Labanoon,เชือกวิเศษ,11,8,89,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,12,9,89,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),26,9,90,,,,
20,up,Cocktail,ช่างมัน,21,10,90,,,,
21,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),15,13,85,,,,
22,down,KLEAR,กระโดดกอด,17,14,79,,,,
23,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),19,14,86,,,,
24,down,Abnormal,พูดไม่ค่อยถูก,23,17,91,,,,
25,-,Three Man Down,คุยคนเดียวเก่ง,-,2,17,,,,
26,down,Stamp,ความคิด (hear the wind sing),18,14,12,,,,
27,down,Slot Machine,เคลิ้ม,24,12,95,,,,
28,up,Three Man Down,ถ้าเธอรักฉันจริง,32,1,40,,,,
29,up,Stamp,มันคงเป็นความรัก,30,10,12,,,,
30,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,30,1,,,,
31,down,RADWIMPS,スパークル (movie ver.),16,6,98,,,,
32,down,LINKIN PARK,Numb,25,7,47,,,,
33,down,RADWIMPS,なんでもないや (movie edit.),20,17,95,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,2,93,,,,
35,down,Big Ass,ไม่เดียงสา,31,21,70,,,,
36,down,Instinct,ขอโทษ...หัวใจ,22,14,90,,,,
37,down,Labanoon,แพ้ทาง,13,11,91,,,,
38,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,94,,,,
39,down,Slot Machine,ผ่าน,33,2,88,,,,
40,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),37,13,11,,,,
41,down,RADWIMPS,前前前世 (movie ver.),29,17,89,,,,
42,up,Potato,รอย,73,22,73,,,,
43,down,Silly Fools,จงเรียกเธอว่านางพญา,34,22,63,,,,
44,down,RADWIMPS,なんでもないや (movie ver.),28,9,92,,,,
45,up,KLEAR,คำยินดี,46,28,80,,,,
46,up,Dax Rockrider,กลับตัวกลับใจ,97,23,62,,,,
47,down,RADWIMPS,夢灯籠,41,21,80,,,,
48,up,Eagles,"Hotel California (Live on MTV, 1994)",98,33,73,,,,
49,up,Slot Machine,ใจหนอใจ,60,3,8,,,,
50,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",76,27,84,,,,
51,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),44,12,12,,,,
52,-,Bodyslam,เวลาเท่านั้น,-,28,54,,,,
53,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),99,43,10,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,57,21,80,,,,
55,-,Cocktail,เรา,-,3,78,,,,
56,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,65,,,,
57,-,ONE OK ROCK,Wherever you are,-,6,36,,,,
58,down,Jefferson Airplane,White Rabbit,45,45,2,,,,
59,up,Stamp,ให้ตายสิพับผ่า (Damn It!),100,43,11,,,,
60,-,Bedroom Audio,เจ็บเป็นน้ำตา,-,60,1,,,,
61,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),40,7,7,,,,
62,down,SMF (Stone Metal Fire),ศรัทธา,47,6,22,,,,
63,up,Unlucky Morpheus,"""M"" Revolution",75,63,2,,,,
64,-,Dave Winkler,Numb,-,64,1,,,,
65,-,Billy Joel,The Ballad of Billy the Kid (Live) [Remastered],-,65,1,,,,
66,-,Queen,Don't Stop Me Now,-,48,2,,,,
67,-,Billy Joel,She's Got a Way (Live) [Remastered],-,67,1,,,,
68,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,57,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,33,4,,,,
70,-,Billy Joel,Goodnight Saigon,-,70,1,,,,
71,-,Queen,We Are the Champions,-,48,4,,,,
72,-,Num Kala & Add Carabao,ตามตะวัน,-,44,6,,,,
73,-,Queen,Love of My Life (Remastered 2011),-,45,3,,,,
74,-,Billy Joel,Allentown,-,74,1,,,,
75,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",48,7,9,,,,
76,down,Labanoon,รักคนผิด,39,2,13,,,,
77,-,Three Man Down,ไปเถอะเธอ,-,5,35,,,,
78,-,Billy Joel,Don't Ask Me Why,-,78,1,,,,
79,-,RADWIMPS,Soramado,-,79,1,,,,
80,-,Skid Row,18 and Life,-,72,1,,,,
81,-,Billy Joel,Big Shot,-,81,1,,,,
82,-,Num Kala,จม (Piano Version),-,82,1,,,,
83,-,Nautilus Pompilius,Одинокая птица,-,83,1,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,84,1,,,,
85,-,Billy Joel,Movin' Out (Anthony's Song),-,85,1,,,,
86,-,Jeff Loomis,The Ultimatum,-,86,1,,,,
87,-,Shree 3,Existence In Uncertainty,-,87,1,,,,
88,-,Billy Joel,Prelude / Angry Young Man,-,88,1,,,,
89,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,8,,,,
90,-,coldrain,PARADISE (Kill The Silence),-,90,1,,,,
91,-,Billy Joel,The Ballad of Billy the Kid,-,91,1,,,,
92,-,感覚ピエロ,HIBANA,-,69,1,,,,
93,-,BACK-ON,ニブンノイチ,-,49,2,,,,
94,down,Palaphol,ใครคนนั้น,56,13,67,,,,
95,-,Paradox,ฤดูร้อน,-,33,6,,,,
96,-,John 5 & The Creatures,Que Pasa (feat. Dave Mustaine),-,96,1,,,,
97,-,The Human League,The Sound of the Crowd,-,97,1,,,,
98,-,Bring Me the Horizon,The House of Wolves,-,98,1,,,,
99,down,Songkran,คงไม่ทัน,53,17,68,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,35,56,,,,
